"subject","predicate","object"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Youth football in Scotland"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_football_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_association_football_by_country"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Scotland"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_sport_in_Scotland"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Youth football in Scotland"
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://dbpedia.org/ontology/wikiPageID",36629597
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",505709336
"http://dbpedia.org/resource/Category:Youth_football_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Youth_football_in_Scotland?oldid=505709336&ns=14"
