"subject","predicate","object"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2000/01/rdf-schema#label","Schwervon!"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2000/01/rdf-schema#comment","Schwervon! is a two-piece American indie rock band. The band members are Matt Roth (Major Matt Mason USA) on electric guitar and Nan Turner on drums; the pair share singing duties. They started the band in 1999 on the Lower East Side of New York City, shortly after they began their ongoing romantic relationship. They have released five albums through Major Matt's Olive Juice Music independent record label. Their first two albums have also been distributed by Shoeshine Records in Europe, where they have toured with Jeffrey Lewis and Kimya Dawson. In 2011, they did European tours, opening for the recently reunited UK alternative band The Vaselines, as well as Belle and Sebastian"
"http://dbpedia.org/resource/Schwervon!","http://xmlns.com/foaf/0.1/name","Schwervon!"
"http://dbpedia.org/resource/Schwervon!","http://xmlns.com/foaf/0.1/homepage","http://www.schwervon.com/"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/property/name","Schwervon!"
"http://dbpedia.org/resource/Schwervon!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Schwervon!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_duos"
"http://dbpedia.org/resource/Schwervon!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageID",11771325
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageRevisionID",840180902
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimya_Dawson"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_Frozen_Small_Yellow_Cracker"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vaselines"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastic_No-No_Band"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split_album"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_East_Side"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_by_the_Dashboard_Light"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_and_Sebastian"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Goodshank"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_duos"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Matt_Mason_USA"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch_single"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meat_Loaf"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haymaker_Records"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Lewis"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee,_Kansas"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/schwervon"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611075911/http:/www.shoeshine.co.uk/Schwervon.htm"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thedelimagazine.com/FeatureView.php%3Fartist=schwervon"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olivejuicemusic.com/schwervon.html"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schwervon.com/"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16076826-3"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7433283"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/786024a6-2d21-44bd-a985-aab8fc7c4645"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qm06c"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150846201"
"http://dbpedia.org/resource/Schwervon!","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uaQF"
"http://dbpedia.org/resource/Schwervon!","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
