"subject","predicate","object"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2018 Westminster City Council election"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2018 Westminster City Council elections were held on 3 May 2018, the same day as other London Boroughs. All 60 seats were up for election along with the 12 seats of Queen's Park Community Council, the parish council in the north west of the city. Despite initial expectations of Labour gains across the borough, the Conservative party were able to hold the council and only lost 3 seats. The Conservatives won the popular vote across the borough by a small margin of 923 votes (1.7%), but nonetheless won a decisive victory in terms of seats, winning 41 councillors to Labour's 19."
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_Westminster_Borough_Council_Election_Results_Map.svg"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_wide.svg"
"http://dbpedia.org/resource/2018_Westminster_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elections_in_the_City_of_Westminster"
