"subject","predicate","object"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/2000/01/rdf-schema#label","Brant J. Pitre"
"http://dbpedia.org/resource/Brant_J._Pitre","http://www.w3.org/2000/01/rdf-schema#comment","Brant James Pitre (born 1975 in New Orleans, Louisiana) is a New Testament scholar and Distinguished Research Professor of Scripture at the Augustine Institute. He has written extensively on the historical Jesus, the Virgin Mary, Paul the Apostle, the origin of the Eucharist, and the canonical Gospels. Pitre is a Roman Catholic and currently lives in Louisiana with his wife Elizabeth and their five children."
"http://dbpedia.org/resource/Brant_J._Pitre","http://xmlns.com/foaf/0.1/name","Brant J. Pitre"
"http://dbpedia.org/resource/Brant_J._Pitre","http://dbpedia.org/property/name","Brant J. Pitre"
"http://dbpedia.org/resource/Brant_J._Pitre","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brant_J._Pitre","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/Brant_J._Pitre","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Testament_scholars"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Brant_J._Pitre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Brant_J._Pitre","http://dbpedia.org/ontology/wikiPageID",69421930
