"subject","predicate","object"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheUnitedKingdom"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2000/01/rdf-schema#label","Official Handbook of Stations"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2000/01/rdf-schema#comment","The Official Handbook of Stations was a large book (13 in × 8 in or 33 cm × 20 cm, 494 pages) listing all the passenger and goods stations, as well as private sidings, on the railways of Great Britain and Ireland. It was published in 1956 by the British Transport Commission (under the Railway Clearing House name) and provides an historical snapshot of the railways of the time. Each station or depot was shown against its county, railway region (including its pre-grouping company), and parent station. If the station had a crane then its weight limit was also shown in tons & cwt."
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageID",23435704
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageRevisionID",1013005575
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_Clearing_House"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_companies_involved_in_the_1923_Grouping"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Transport_Commission"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7079513"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Official_Handbook_of_Stations"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdWt"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w34t8"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-transport-stub"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport-book-stub"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-railstation-stub"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/abstract","The Official Handbook of Stations was a large book (13 in × 8 in or 33 cm × 20 cm, 494 pages) listing all the passenger and goods stations, as well as private sidings, on the railways of Great Britain and Ireland. It was published in 1956 by the British Transport Commission (under the Railway Clearing House name) and provides an historical snapshot of the railways of the time. Each station or depot was shown against its county, railway region (including its pre-grouping company), and parent station. If the station had a crane then its weight limit was also shown in tons & cwt."
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Official_Handbook_of_Stations?oldid=1013005575&ns=0"
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://dbpedia.org/ontology/wikiPageLength",1705
"http://dbpedia.org/resource/Official_Handbook_of_Stations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Official_Handbook_of_Stations"
