"subject","predicate","object"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalHistoryMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustryMuseumsInWyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInParkCounty,Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Centro dell'ovest Buffalo Bill"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bill Center of the West"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Buffalo Bill Center of the West"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","The Buffalo Bill Center of the West, formerly known as the Buffalo Bill Historical Center, is a complex of five museums and a research library featuring art and artifacts of the American West located in Cody, Wyoming. The five museums include the Buffalo Bill Museum, the Plains Indians Museum, the Whitney Western Art Museum, the Draper Natural History Museum, and the Cody Firearms Museum. Founded in 1917 to preserve the legacy and vision of Col. William F. ""Buffalo Bill"" Cody, the Buffalo Bill Center of the West is the oldest and most comprehensive museum complex of the West."
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Il Centro dell'ovest ""Buffalo Bill"", precedentemente chiamato Centro storiografico Buffalo Bill, è un complesso museale composto da cinque musei e una biblioteca di ricerca con arte e manufatti degli Stati Uniti d'America occidentali situato a Cody, nel Wyoming. I cinque musei includono il Museo di Buffalo Bill, il Museo degli indiani delle pianure, il Museo di arte western Whitney, il Museo di storia naturale Draper e il Museo delle armi da fuoco di Cody. Fondato nel 1917 per preservare l'eredità e la visione del colonnello William Frederick Cody (meglio noto come Buffalo Bill) il Center of the West è il complesso museale più antico e completo degli Stati Uniti occidentali, descritto dal New York Times come ""tra i musei più importanti della nazione""."
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","Het Buffalo Bill Center of the West is een museum in Cody, een plaats in de Amerikaanse staat Wyoming. Het museum is genoemd naar William Frederick Cody, beter bekend als Buffalo Bill, de stichter van deze plaats."
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/name","Buffalo Bill Center of the West"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/homepage","http://centerofthewest.org"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/property/name","Buffalo Bill Center of the West"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.52505493164062
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.0731353759766
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney_Western_Art_Museum.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plains_Indian_Museum.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draper_Natural_History_Museum.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody_Firearms_Museum_Renovation.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cody-Buffalo_Bill_Center_of_the_West_11-09-2014_17-51-32.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffalo_Bill_Museum_in_Cody.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_West_museums_in_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cody,_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buffalo_Bill"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smithsonian_Institution_affiliates"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Park_County,_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutions_accredited_by_the_American_Alliance_of_Museums"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageID",1252044
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageRevisionID",1124478803
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Draper_Natural_History_Museum.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Phimister_Proctor"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Sharp"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(artist)"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitney_Western_Art_Museum.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_West_museums_in_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cody,_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Scholder"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Horse-Capture"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cody_Firearms_Museum_Renovation.jpg"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moran"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Speed"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody,_Wyoming"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Samuel_Paxson"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buffalo_Bill"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gros_Ventre_people"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Catlin"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smithsonian_Institution_affiliates"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bama"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._C._Wyeth"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Cody"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Butterfield"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_West"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_McCracken"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioramas"
"http://dbpedia.org/resource/Buffalo_Bill_Center_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Remington"
