"subject","predicate","object"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByBruceTimm"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCAnimatedUniverseCharacters"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1993"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithFireOrHeatAbilities"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Volcana (DC Comics)"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Volcana (DC Comics)"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Volcana es una supervillana de DC Cómics que apareció por primera vez en Superman: la serie animada con la voz de , en el episodio ""Donde hay Humo""."
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Volcana (Claire Selton) is a supervillain in Superman: The Animated Series. Voiced by Peri Gilpin, she made her first appearance in the episode ""Where There's Smoke""."
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://xmlns.com/foaf/0.1/homepage","http://www.batman-superman.com/superman/cmp/volcana.html"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VolcanaSTAS.jpg"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volcana_Outlined.jpg"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Volcana.jpg"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://xmlns.com/foaf/0.1/givenName","Volcana"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_animation"
"http://dbpedia.org/resource/Volcana_(DC_Comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
