"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Workplace104602044"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimationStudiosInTokyo"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Studio104344246"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseAnimationStudios"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","SILVER LINK."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","سيلفر لينك"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","SILVER LINK."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","SILVER LINK."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#label","Silver Link"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","株式會社SILVER LINK.為日本動畫製作公司。在多數動畫作品的場合下以“SILVER LINK.”或“シルバーリンク”稱呼，中文簡稱銀鏈。"
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK., Inc. (Japanese: 株式会社シルバーリンク, Hepburn: Kabushiki-gaisha Shirubā Rinku) is a Japanese animation studio. It was founded by ex-Frontline animation producer Hayato Kaneko in December 2007 and is based in Tokyo."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","Silver Link (japonsky 株式会社シルバーリンク, Kabušiki gaiša Širubá Rinku) je japonské . Založil jej animační producent Hajato Kaneko v prosinci roku 2007."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","Silver Link., Inc. (株式会社シルバーリンク, Kabushiki gaisha Shirubā Rinku, stylisée SILVER LINK.) est un studio d'animation japonais fondé en décembre 2007. Il est spécialisé dans la production d'anime."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","سيلفر لينك (باليابانية: 株式会社シルバーリンク، بالروماجي: Kabushiki gaisha Shirubā Rinku) هو استوديو رسوم متحركة ياباني، تم تأسيسه في ديسمبر 2007، من قبل هاياتو كانيكو، ويقع مقره في طوكيو."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","K.K. Silver Link (jap. 株式会社SILVER LINK., Kabushiki-gaisha Silver Link.) ist ein japanisches Animationsstudio."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK., Inc. (bahasa Jepang: 株式会社シルバーリンク Hepburn: Kabushiki gaisha Shirubā Rinku) adalah studio animasi Jepang. Didirikan oleh produser animasi Hayato Kaneko pada Desember 2007 dan bertempat di Tokyo. Mayoritas produksi solo Silver Link telah disutradarai oleh Shin Ōnuma, yang sebelumnya adalah asisten sutradara bersama Akiyuki Shinbo di Shaft."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK. (яп. シルバーリンク Сируба: ринку) — японская аниме-студия. Основана продюсером в 2007 году. Главный офис расположен в Токио. Ключевой фигурой в компании является режиссёр , бывший ассистент Симбо Акиюки. В 2012 году была основана подконтрольная Silver Link студия CONNECT. В 2020 году Silver Link вновь поглотила её, став правопреемником."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK. (株式会社シルバーリンク, Kabushiki-gaisha Shirubā Rinku ? ) é um estúdio de animação japonesa fundado em dezembro de 2007 e com sede em Tóquio. A maioria das produções do estúdio são dirigidas por , que anteriormente era assistente de direção ao lado de no eixo."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","실버 링크(일본어: シルバーリンク, 영어: Silver Link)는 일본의 애니메이션 제작 기업이다."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","Silver Link (株式会社シルバーリンク Kabushiki-gaisha Shirubā Rinku?) è uno studio di animazione giapponese fondato nel dicembre 2007 a Tokyo dai precedenti membri dello studio Front Line (che a sua volta era stato fondato da ex-membri dello studio J.C.Staff). La maggior parte delle sue produzioni sono state dirette da Shin Ōnuma, il quale era stato precedentemente assistente alla regia dello studio Shaft al fianco di Akiyuki Shinbō."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK., Inc. (株式会社シルバーリンク Kabushiki-gaisha Shirubā Rinku?) es un estudio de animación japonés, fundado en diciembre de 2007 por los antiguos miembros de Front Line (Y a su vez, Front Line se formó a partir de los antiguos miembros del personal de J.C.) con sede en Tokio."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","SILVER LINK., Inc. (jap. 株式会社シルバーリンク Kabushiki-gaisha Shirubā Rinku) – japońskie studio animacji założone w grudniu 2007 przez byłego pracownika Frontline – Hayato Kaneko."
"http://dbpedia.org/resource/Silver_Link","http://www.w3.org/2000/01/rdf-schema#comment","株式会社SILVER LINK.（シルバーリンク、英: SILVER LINK., Inc.）は、日本のアニメ制作会社。朝日放送グループホールディングス株式会社の完全子会社。主に「SILVER LINK.」、「シルバーリンク」とクレジットされる。"
"http://dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/name","SILVER LINK., Inc."
"http://dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/homepage","http://www.silverlink.co.jp/"
"http://dbpedia.org/resource/Silver_Link","http://dbpedia.org/property/name","SILVER LINK., Inc."
"http://dbpedia.org/resource/Silver_Link","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Link_Logo.svg"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_mergers_and_acquisitions"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animation_studios"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2007"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animation_studios_in_Tokyo"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silver_Link"
"http://dbpedia.org/resource/Silver_Link","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_2007"
"http://dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageID",36088049
"http://dbpedia.org/resource/Silver_Link","http://dbpedia.org/ontology/wikiPageRevisionID",1123731271
