"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","List of Bulbophyllum species"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Список видів роду бульбофілюм"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Lista gatunków z rodzaju bulbofylum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Specie di Bulbophyllum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Lista de orquídeas do gênero Bulbophyllum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Виды рода Бульбофиллюм"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Liste des espèces du genre Bulbophyllum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#label","Daftar spesies Bulbophyllum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Lista gatunków z rodzaju bulbofylum (Bulbophyllum Thouars) – lista gatunków z rodzaju roślin z rodziny storczykowatych (Orchidaceae Juss.). Według The Plant List w obrębie tego rodzaju znajduje się co najmniej 1884 gatunków o nazwach zweryfikowanych i zaakceptowanych, podczas gdy 38 taksonów ma status gatunków niepewnych (niezweryfikowanych). Mieszańce międzygatunkowe 
* Fibeck & Mavi 
* Borba & Semir"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Elenco delle specie di Bulbophyllum."
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Liste des espèces du genre Bulbophyllum, appartenant à la famille des orchidées."
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum adalah genus anggrek yang terdiri dari lebih dari 2.000 spesies di berbagai belahan dunia. Berikut adalah daftarnya:"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Список видів роду налічує майже 2000 орхідей."
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Виды рода Бульбофиллюм (Bulbophyllum) Список составлен по данным Испанской википедии."
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum Thouars 1822, is a large orchid genus that contains over 2000 epiphytic species from the orchid family Orchidaceae. The following is a list of Bulbophyllum species accepted by the World Checklist of Selected Plant Families as at January 2019:"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://www.w3.org/2000/01/rdf-schema#comment","Bulbophyllum Thouars 1822, é um grande gênero de orquídeas que contém 2000 espécies epífitas da família das Orquidáceas."
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulbophyllum_imbricatum_-_JBM.jpg"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulbophyllum_lobbii_-_JBM.jpg"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulbophyllum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_plant_species"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageID",3067782
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageRevisionID",1078236747
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_pinelianum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_pinicolum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_pipio"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_pisibulbum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_placochilum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_plagiatum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_plagiopetalum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_planibulbe"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_planitiae"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubiferum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubiginosum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubipetalum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubroguttatum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubrolabellum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubrolabium"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubrolineatum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubromaculatum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rubrum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_ruficaudatum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rufilabrum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rufinum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rugosibulbum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rugosisepalum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rugosum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rugulosum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rupicola"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_rutenbergianum"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_saccolabioides"
"http://dbpedia.org/resource/List_of_Bulbophyllum_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulbophyllum_salaccense"
