"subject","predicate","object"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStrăşeniDistrict"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldovanEconomists"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldovanJurists"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoldovanPoliticians"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","伊戈尔·多东"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Додон, Игорь Николаевич"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Ігор Додон"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Ίγκορ Ντόντον"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","イゴル・ドドン"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","이고르 도돈"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","Igor Dodon"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#label","إيغور دودون"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Dodon (Sadova, 18 febbraio 1975) è un politico moldavo, Presidente della Repubblica di Moldavia dal 23 dicembre 2016 al 24 dicembre 2020. Deputato in Parlamento dal 2009, è stato leader del . Ha ricoperto la carica ministro di commercio ed economia dal settembre 2006 al settembre 2009 e di vice-primo ministro dal 2008 al 2009. È considerato un filo-russo."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Dodon (pronounced [ˈiɡor doˈdon]; born 18 February 1975) is a Moldovan politician who previously served as the president of Moldova from 23 December 2016 to 24 December 2020. He currently serves as the leader of the Party of Socialists of the Republic of Moldova. He served as minister of trade and economics in the governments of Vasile Tarlev and Zinaida Greceanîi from September 2006 to September 2009 and was a member of the Parliament of Moldova from 2009 to 2016. He lost his bid for re-election in 2020 to Maia Sandu in a rematch whom he had defeated four years earlier in 2016."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","伊戈尔·多东（羅馬尼亞語：Igor Dodon，俄語：Игорь Додон，1975年2月18日－），前摩尔多瓦总统和摩爾多瓦共和國社會主義者黨主席。2006年9月到2009年9月曾任经济部长，2008年兼任副总理。2016年和2020年總統大選皆在第二輪投票與馬婭·桑杜對決，第一次為勝出，第二次卻落敗。"
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Nikolajewitsch Dodon (kyrillisch Игорь Николаевич Додон; * 18. Februar 1975 in , Moldauische SSR, Sowjetunion) ist ein moldauischer Politiker und Vorsitzender der Partei der Sozialisten der Republik Moldau (PSRM). Er ist Mitglied des Parlaments der Republik Moldau. Er diente als Minister für Handel und Wirtschaft in den Regierungen von Vasile Tarlev und Zinaida Greceanîi von September 2006 bis September 2009. Vom 23. Dezember 2016 bis 24. Dezember 2020 war er Präsident der Republik Moldau. Er verlor die Präsidentschaftswahl am 15. November 2020, Nachfolgerin im Amt ist Maia Sandu."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Dodon, né le 18 février 1975 à (en), est un homme d'État moldave. Président du Parti des socialistes de la république de Moldavie (PSRM), il est président de la république du 23 décembre 2016 au 24 décembre 2020."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","И́горь Никола́евич Додо́н (молд. Igor Dodon; род. 18 февраля 1975, с. Садова, Каларашский район, Молдавская ССР, СССР) — молдавский государственный, политический и общественный деятель. Председатель общественной организации «Молдавско-Российский деловой союз» с 30 июня 2021."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","إيغور دودون (18 فبراير 1975 -) هو سياسي مولدوفي وهو رئيس مولدوفا منذ 23 ديسمبر 2016. وكان سابقًا زعيم الحزب الاشتراكي في جمهورية مولدوفا. شغل منصب وزير التجارة والاقتصاد في حكومات فاسيلي تارليف وزينيدا غريسيانيي من سبتمبر 2006 إلى سبتمبر 2009، وكان عضوا في برلمان مولدوفا 2009-2016."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Dodon (pengucapan bahasa Rumania: ; bahasa Rusia: Игорь Никола́евич Додон, tr. Igoŕ Nikolajevič Dodon; lahir 18 Februari 1975) adalah politikus Moldova yang menjabat sebagai Presiden Moldova ke-5 periode 23 Desember 2016 hingga 23 Desember 2020. Sebelumnya, dia adalah pemimpin . Ia menjabat sebagai Menteri Perdagangan dan Ekonomi pada pemerintahan Vasile Tarlev dan Zinaida Greceanîi dari September 2006 hingga September 2009 dan anggota Parlemen Moldova dari tahun 2009 hingga 2016."
"http://dbpedia.org/resource/Igor_Dodon","http://www.w3.org/2000/01/rdf-schema#comment","Igor Dodon (Sadova, 18 de febrer de 1975) és un polític moldau, actual president del seu país des de 23 de desembre de 2016. És elegit en 13 de novembre de 2016."
