"subject","predicate","object"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://www.w3.org/2000/01/rdf-schema#label","Call Your Girlfriend (podcast)"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://www.w3.org/2000/01/rdf-schema#comment","Call Your Girlfriend was a conversation and interview-style podcast co-hosted by journalist Ann Friedman and digital strategist Aminatou Sou, two friends living on opposite coasts of the US. The podcast was described as a cultural phenomenon where the hosts discussed feminism, politics and pop culture, ranging from the very serious (police abolition or abortion rights) to reality TV (Kardashians and Love is Blind)."
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://xmlns.com/foaf/0.1/homepage","https://www.callyourgirlfriend.com/"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CYG_Logo.jpeg"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_podcasts"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interview_podcasts"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_podcasts"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_podcasts"
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://dbpedia.org/ontology/wikiPageID",68796149
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://dbpedia.org/ontology/wikiPageRevisionID",1103656491
"http://dbpedia.org/resource/Call_Your_Girlfriend_(podcast)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Chang"
