"subject","predicate","object"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#label","Verhoogde akker"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#label","حقل مرتفع"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#label","Raised field"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#label","Ladang terangkat"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#label","Champ surélevé"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#comment","Le « champ surélevé » est une forme ancienne de culture en plates-formes ou buttes surélevées dans des zones humides inondables. Cette technique agricole fut durant plusieurs siècles très utilisée par certaines populations amérindiennes vivant en zone tropicale pluvieuse dont sur la frange littorale de l'Amazonie, encore utilisée par d'autres peuples dans d'autres régions du monde (à ne pas confondre avec la culture sur simples buttes sèches). Le sol et les cultures étaient ainsi mises hors d’eau sans que les plantes ne souffrent de stress hydrique en saison sèche . En Amazonie, cette pratique serait apparue vers 300 après J.C, mais la plupart des champs surélevés dont les traces sont encore visibles dans le paysages dateraient de l'époque Arauquinoïde (600-1500 apr. J.-C.)."
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#comment","In agriculture, a raised field is a large, cultivated elevation, typically bounded by water-filled ditches, that is used to allow cultivators to control environmental factors such as moisture levels, frost damage, and flooding. Examples of raised field agriculture can be found among some Pre-Hispanic cultures of Latin America, such as those from tropical lowlands and the Budi Lake Mapuche."
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#comment","في الزراعة، المنصة المرتفعة أو الحقل المرتفع هو عبارة عن منطقة مرتفعة كبيرة مزروعة تسمح للزارع بالتحكم في بعض العوامل البيئية مثل الفيضان. ويمكن العثور على أمثلة للحقول المرتفعة بين بعض الحضارات قبل الإسبانية في أمريكا اللاتينية، مثل بعض الحضارات التي كانت موجودة في الأراضي المنخفضة الاستوائية وشعب المابوتشي في بحيرة بودي."
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2000/01/rdf-schema#comment","Dalam bidang pertanian, ladang terangkat adalah ladang luas yang dibentuk di atas ketinggian agar para petani dapat mengendalikan berbagai faktor lingkungan, seperti misalnya untuk mencegah banjir. Teknik ladang terangkat pertama kali digunakan sekitar 3.000 tahun yang lalu di wilayah Danau Titicaca di Peru dan Bolivia, dan hasil panennya menghidupi para penduduk di tanah yang sebelumnya dianggap tidak produktif. Ladang terangkat juga dapat ditemui di dataran rendah tropis dan di kalangan di kawasan . Teknik ladang terangkat tidak lagi digunakan sebelum atau pada masa kedatangan bangsa Spanyol."
"http://dbpedia.org/resource/Raised_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landscape_history"
"http://dbpedia.org/resource/Raised_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageID",36425227
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageRevisionID",1109308730
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Texcoco"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budi_Lake"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinampa"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toltec"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flooding"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waru_waru"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landscape_history"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiwanaku"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Titicaca"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanos_de_Moxos"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aztec"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulltrouser_Swamp"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_agriculture"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Mompox"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Champ_surélevé"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حقل_مرتفع"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verhoogde_akker"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXAb"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ladang_terangkat"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7285120"
"http://dbpedia.org/resource/Raised_field","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k958rx"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Raised_field","http://dbpedia.org/ontology/abstract","Dalam bidang pertanian, ladang terangkat adalah ladang luas yang dibentuk di atas ketinggian agar para petani dapat mengendalikan berbagai faktor lingkungan, seperti misalnya untuk mencegah banjir. Teknik ladang terangkat pertama kali digunakan sekitar 3.000 tahun yang lalu di wilayah Danau Titicaca di Peru dan Bolivia, dan hasil panennya menghidupi para penduduk di tanah yang sebelumnya dianggap tidak produktif. Ladang terangkat juga dapat ditemui di dataran rendah tropis dan di kalangan di kawasan . Teknik ladang terangkat tidak lagi digunakan sebelum atau pada masa kedatangan bangsa Spanyol."
