"subject","predicate","object"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfingLocationsInNewSouthWales"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfingLocationsByCountry"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/2000/01/rdf-schema#label","Angourie Point"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/2000/01/rdf-schema#label","Angourie Point"
"http://dbpedia.org/resource/Angourie_Point","http://www.w3.org/2000/01/rdf-schema#comment","Angourie Point is a surf break in the small township of Yamba on the north coast of New South Wales, Australia. Angourie Point is an exposed point break that has consistent surf, and surf offshore winds are from the southwest. Groundswells and wind swells are good and the best swell direction is from the east or south east."
