"subject","predicate","object"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Demographic history of Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/2000/01/rdf-schema#comment","This is a demographic history of Quebec chronicling the evolution of the non-indigenous population in Quebec."
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Canada"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographic_history_by_country_or_region"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageID",529115
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",1115042856
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographic_history_by_country_or_region"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Canada"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Quebec_history"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Quebec"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statcan.ca/"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6y0f"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itbi"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5255953"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_topic"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-hist-stub"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/abstract","This is a demographic history of Quebec chronicling the evolution of the non-indigenous population in Quebec."
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demographic_history_of_Quebec?oldid=1115042856&ns=0"
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://dbpedia.org/ontology/wikiPageLength",1558
"http://dbpedia.org/resource/Demographic_history_of_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demographic_history_of_Quebec"
