"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/2000/01/rdf-schema#label","Samuel Purviance House"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Purviance House, also known as Nazarene Annex, is a historic home located at Huntington, Huntington County, Indiana. It was built in 1859, and is a two-story, five bay, Italianate style brick dwelling with a 1+1⁄2-story rear ell. It sits on a cut stone foundation and has a flat roof. The front facade features an entrance portico with Gothic style columns. The house was purchased by the Church of the Nazarene in 1960. It was listed on the National Register of Historic Places in 1986. It is located in the Drover Town Historic District."
"http://dbpedia.org/resource/Samuel_Purviance_House","http://xmlns.com/foaf/0.1/name","Samuel Purviance House"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://dbpedia.org/property/name","Samuel Purviance House"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.87777709960938
"http://dbpedia.org/resource/Samuel_Purviance_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.49222564697266
"http://dbpedia.org/resource/Samuel_Purviance_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Purviance_House.jpg"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Huntington,_Indiana"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Indiana"
"http://dbpedia.org/resource/Samuel_Purviance_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1859"
