"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographicInformationSystems"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DataSystem103164344"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Digital Chart of the World"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","The Digital Chart of the World (DCW) is a comprehensive digital map of Earth. It is the most comprehensive geographical information system (GIS) global database that is freely available as of 2006, although it has not been updated since 1992."
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_maps"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geographic_information_systems"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageID",2821141
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",1005971296
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_map"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrain_model"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operational_navigation_chart"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypsography"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiography"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Imagery_and_Mapping_Agency"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geographic_information_systems"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_elevation_model"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_information_system"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Mapping_Agency"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_maps"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://earth-info.nga.mil/publications/specs/printed/89009/89009_DCW.pdf"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308191856/http:/www.nlh.no/ikf/gis/dcw/"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldmap.harvard.edu/data/geonode:Digital_Chart_of_the_World"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084v4_"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digital_Chart_of_the_World"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irzb"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5275803"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/abstract","The Digital Chart of the World (DCW) is a comprehensive digital map of Earth. It is the most comprehensive geographical information system (GIS) global database that is freely available as of 2006, although it has not been updated since 1992."
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Map"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digital_Chart_of_the_World?oldid=1005971296&ns=0"
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://dbpedia.org/ontology/wikiPageLength",2175
"http://dbpedia.org/resource/Digital_Chart_of_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digital_Chart_of_the_World"
