"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Psychiatrist110488016"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForensicPsychiatrists"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPhysicians"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhysicians"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPsychiatrists"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Wladimir Petrowitsch Serbski"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Serbsky"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Сербський Володимир Петрович"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Serbsky"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Сербский, Владимир Петрович"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#label","Władimir Serbski"
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Petrovitch Serbsky, (en russe : Влади́мир Петро́вич Се́рбский), né le 26 février 1858 à Bogorodsk et mort le 5 avril 1917 à Moscou dans l'Empire russe, est un psychiatre russe, l'un des fondateurs de la psychiatrie judiciaire russe. Le centre d’État de la recherche en psychiatrie sociale et judiciaire de Moscou fondé en 1921 porte son nom."
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#comment","Влади́мир Петро́вич Се́рбский (14 (26) февраля 1858, Богородск — 23 марта (5 апреля) 1917, Москва) — русский врач-психиатр, один из основоположников судебной психиатрии в России."
"http://dbpedia.org/resource/Vladimir_Serbsky","http://www.w3.org/2000/01/rdf-schema#comment","Wladimir Petrowitsch Serbski (russisch Владимир Петрович Сербский; * 14. Februarjul. / 26. Februar 1858greg. in Bogorodsk; † 5. Apriljul. / 18. April 1917greg. in Moskau) war ein russischer Psychiater, dessen Namen das renommierte nationale Forschungszentrum für forensische Psychiatrie, das Serbski-Institut in Moskau, trägt."
