"subject","predicate","object"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneInsects"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2000/01/rdf-schema#label","Nymphes georgei"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2000/01/rdf-schema#comment","Nymphes georgei is an extinct species of lacewing which existed in Washington during the Eocene period."
"http://dbpedia.org/resource/Nymphes_georgei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphes_georgei_SR_09-07-08.jpg"
"http://dbpedia.org/resource/Nymphes_georgei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects_of_North_America"
"http://dbpedia.org/resource/Nymphes_georgei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2009"
"http://dbpedia.org/resource/Nymphes_georgei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nymphidae"
"http://dbpedia.org/resource/Nymphes_georgei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageID",26756333
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageRevisionID",1054061720
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects_of_North_America"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2009"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacewing"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nymphidae"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nymphes_georgei"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmftb9"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snXd"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7071200"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neuroptera-stub"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphes_georgei_SR_09-07-08.jpg?width=300"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/authority","Archibald, Makarkin & Ansorge, 2009"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/genus","Nymphes"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/property/species","georgei"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/abstract","Nymphes georgei is an extinct species of lacewing which existed in Washington during the Eocene period."
"http://dbpedia.org/resource/Nymphes_georgei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Nymphes_georgei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nymphes_georgei?oldid=1054061720&ns=0"
"http://dbpedia.org/resource/Nymphes_georgei","http://dbpedia.org/ontology/wikiPageLength",994
"http://dbpedia.org/resource/Nymphes_georgei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nymphes_georgei"
