"subject","predicate","object"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2000/01/rdf-schema#label","Emu Heights, Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2000/01/rdf-schema#comment","Emu Heights is a locality and suburb of Burnie in the local government area of City of Burnie, in the North West region of Tasmania. It is located about 3.8 kilometres (2.4 mi) south-east of the town of Burnie. The Emu River forms the eastern boundary, and the railway tracks of the Melba line form most of the western. The 2016 census determined a population of 180 for the state suburb of Emu Heights."
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://xmlns.com/foaf/0.1/name","Emu Heights"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/property/name","Emu Heights"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.07640075683594
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.9203033447266
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageID",59237388
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageRevisionID",1091939833
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Burnie"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wivenhoe,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillcrest,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murchison_Highway"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu_River_(Tasmania)"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havenview,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Australian_census"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowport,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_Highway,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hellyer"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melba_Line"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emu"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Burnie,_Tasmania"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31410601"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349286/"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uSy1"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/property/stategov","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Emu_Heights,_Tasmania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
