"subject","predicate","object"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#label","John Grubham Howe"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#label","ジョン・グロバム・ハウ (1657-1722)"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#label","John Grubham Howe"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#comment","John Grubham Howe (1657-1722), communément appelé Jack Howe, est un politicien anglais. Élu à de nombreuses reprises comme député, il est passé des Whig à la faction conservatrice."
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・グロバム・ハウ（英語: John Grobham Howe PC、姓はHow（ハウ）とも、名はJohn Grubham（ジョン・グラバム）とも、1657年2月9日 – 1722年6月11日）は、グロスタシャー出身の政治家。名誉革命の後、メアリー2世の宮内副長官（Vice-chamberlain）として庶民院で革命を熱烈に支持したが、1692年に宮内副長官から解任されると野党トーリー党に転じた。1702年にアン女王が即位するとトーリー党が与党になり、ハウも同年に（本国駐留部隊担当、在任：1702年 – 1714年）に任命された。晩年は健康が悪化し、1705年に落選した後は2度と選挙に出馬しなかったが、陸軍支払長官の退任はジョージ1世の即位に伴いホイッグ党が政権を握った後のこととなった。議会では第二次分割条約を「3人の泥棒が糾合して盗みを働いているだけ」と批判するなど無遠慮な発言が多かったが、政敵からは宮廷職を失ったため政府を批判した「不平家ジャック」（Jack the Grumbletonian）と揶揄された。"
"http://dbpedia.org/resource/John_Grubham_Howe","http://www.w3.org/2000/01/rdf-schema#comment","John Grubham Howe (1657–1722), commonly known as Jack Howe, was an English politician. Elected on numerous occasions as Member of Parliament, he made the transition from the Whig to the Tory faction."
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1689–1690"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1702–1705"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1698–1700"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Gloucester"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tory_MPs_(pre-1834)"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1657_births"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1722_deaths"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/John_Grubham_Howe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageID",30402456
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageRevisionID",852763754
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Savile,_1st_Marquess_of_Halifax"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1689–1690"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1690–1695"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1695–1698"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1701"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Osborne,_1st_Duke_of_Leeds"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Littleton,_3rd_Baronet"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howe,_1st_Baron_Chedworth"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langar,_Nottinghamshire"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Gloucester"
"http://dbpedia.org/resource/John_Grubham_Howe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nichols_(printer)"
