"subject","predicate","object"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/2000/01/rdf-schema#label","Cake (Flo Rida song)"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Cake"" is a song by the American rapper Flo Rida, from the Atlantic Records compilation album This Is a Challenge. The song features the American rap duo 99 Percent. It was released to contemporary hit radio as a single on February 28, 2017."
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://xmlns.com/foaf/0.1/name","Cake"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/property/name","Cake"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FloRidaCake.jpg"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Flo_Rida"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flo_Rida_songs"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Breyan_Isaac"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageID",55816105
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1109919544
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flo_Rida_songs"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Flo_Rida"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zillionaire"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/99_Percent"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop-rap"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poe_Boy_Entertainment"
"http://dbpedia.org/resource/Cake_(Flo_Rida_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_singles"
