"subject","predicate","object"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://www.w3.org/2000/01/rdf-schema#label","William MacKinnon (moderator)"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/ontology/wikiPageID",69333870
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/ontology/wikiPageRevisionID",1056541836
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_MacKinnon_(minister)"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_MacKinnon_(minister)"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9LZNA"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_MacKinnon_(moderator)?oldid=1056541836&ns=0"
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/William_MacKinnon_(moderator)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_MacKinnon_(moderator)"
