"subject","predicate","object"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/2000/01/rdf-schema#label","Tennessee State Route 362"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/2000/01/rdf-schema#comment","State Route 362 (SR 362), also known as Mary Patton Highway and Gap Creek Road, is a 5.7-mile-long (9.2 km) north-south state highway in Carter County, Tennessee."
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://xmlns.com/foaf/0.1/name","Mary Patton Highway"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://xmlns.com/foaf/0.1/name","Gap Creek Road"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageID",61509291
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageRevisionID",925077481
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_361"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_91"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_321_in_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watauga_River"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_67"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Forest"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurels_Recreation_Area"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7k2j"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85805868"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TNint"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Carter_County,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/mile",5.7
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/alternateName","Mary Patton Highway"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/alternateName","Gap Creek Road"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/county","Carter"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/lengthMi",5.7
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/location","Elizabethton"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/notes","Southern terminus; provides access to Laurels Recreation Area of the Cherokee National Forest"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/route",362
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/state","TN"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/terminusA","south of Elizabethton"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/terminusB","in Elizabethton"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/type","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/abstract","State Route 362 (SR 362), also known as Mary Patton Highway and Gap Creek Road, is a 5.7-mile-long (9.2 km) north-south state highway in Carter County, Tennessee."
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/nextRoute",363
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/nextType","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/previousRoute",361
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/property/previousType","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tennessee_State_Route_362?oldid=925077481&ns=0"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/Infrastructure/length","9.1732608"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/wikiPageLength",2745
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/length",9173.2608
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeNumber","362"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeTypeAbbreviation","Sec"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Elizabethton,_Tennessee"
"http://dbpedia.org/resource/Tennessee_State_Route_362","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tennessee_State_Route_362"
