"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenseMinistersOfTheRepublicOfChina"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheLondonSchoolOfEconomics"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Ян, Эндрю"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","أندرو يانج"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Ендрю Янг"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","アンドリュー・ヤン"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","앤드루 양"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","楊安澤"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#label","Andrew Yang"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","앤드루 양(영어: Andrew Yang, 1975년 1월 13일 ~ )은 미국의 기업인, 정치인이다. 그는 타이완계 미국인으로 뉴욕주 출생이다. 컬럼비아 대학교에서 법무박사를 받았으며, 2020년 미국 대통령 선거에 민주당 후보로 출마를 선언했다."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang ' (lahir 13 Januari 1975) adalah seorang , pengusaha, pengacara, dan filantrop . Dia adalah pendiri (VFA), sebuah organisasi nirlaba yang berfokus pada penciptaan lapangan kerja di kota-kota Amerika yang penuh pergulatan. Yang bekerja di berbagai perusahaan rintisan dan pertumbuhan tahap awal sebagai pendiri atau eksekutif dari tahun 2000 hingga 2009. Setelah dia mendirikan VFA pada tahun 2011, memilihnya pada 2012 sebagai ""Champions of Change"" dan pada 2015 sebagai """". Yang adalah penulis buku Smart People Should Build Things tahun 2014 dan buku tahun 2018."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (nascido em Nova Iorque, 13 de janeiro de 1975) é um empresário estado-unidense e o fundador de Venture for America. Yang trabalhou em empreendimentos e em companhias em etapas iniciais como fundador ou executivo. É autor de Smart People Should Build Things, publicado por HarperCollins, e The War on Normal People, sobre automação de trabalho publicada por Hachette Book Group. Yang é conhecido por propor uma renda básica universal de $1000 dólares ao mês a cada cidadão adulto dos EUA. Isto como resposta à substituição de humanos por robôs nos postos de trabalhos."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (Schenectady, 13 de gener de 1975) és un empresari estatunidenc candidat demòcrata a les eleccions presidencials de 2020 dels Estats Units. És fundador de l'organització sense ànim de lucre Venture for America, per la qual rebrà reconeixement per part de la Casa Blanca en forma de nominacions com a «Campió de Canvi» i «Ambaixador Presidencial de l'Emprenedoria Global». Yang fundà i treballà en varies empreses emergents del 2000 el 2009."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Ендрю Янг — підприємець, адвокат, філантроп, засновник неприбуткової організації . Народився 13 січня 1975 року у сім'ї імігрантів із Тайваня. Учасник праймеріз від Демократів на Президентських виборах у 2020 році. Гасла його кампанії: «Людство передусім!», «Змусьмо Америку думати сильніше!», «Не вліво, не право. Уперед!»"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew M. Yang (Schenectady, 13 januari 1975) is een Amerikaans ondernemer. Namens de Democratische Partij was hij een van de kandidaten bij de presidentiële voorverkiezingen van 2020. In 2021 was hij kandidaat bij de burgemeestersverkiezingen van New York."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","アンドリュー・ヤン（英語: Andrew Yang、1975年1月13日 - ）は、アメリカ合衆国の実業家、作家、政治活動家、元弁護士。2020年アメリカ合衆国大統領民主党予備選挙候補者。漢名は楊安澤。アンドリュー・ヤングとも表記する。"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang, född 13 januari 1975 i Schenectady, New York, är en amerikansk entreprenör och grundare av . Han kandiderade i det amerikanska presidentvalet 2020 för Demokratiska partiet. Andrew Yangs föräldrar, Kei Hsiung Yang och Nancy Yang, emigrerade från Taiwan till New York på 1960-talet. Efter ungdomsåren studerade han sedan vid Brown University och Columbia Law School. År 2000 startade han upp Stargiving, en webbplats för filantropisk insamling. 2005 gick han över till Manhattan Prep, ett företag som 2011 köps upp av Kaplan, varefter han istället grundade organisationen Venture for America. Den organisationen ledde han fram till mars 2017, då han avgick från dess ledning för att istället koncentrera sig på författande och det kommande presidentvalet."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (born January 13, 1975) is an American businessman, attorney, lobbyist, and politician. Yang was a candidate in the 2020 Democratic Party presidential primaries and the 2021 New York City Democratic mayoral primary. He is the co-chair of the Forward Party, alongside former New Jersey Governor Christine Todd Whitman."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang, né le 13 janvier 1975 à Schenectady (New York), est un entrepreneur américain, fondateur de (en) (VFA). Membre du Parti démocrate, il est candidat aux Primaires présidentielles du Parti démocrate américain de 2020 et aux primaires démocrates pour les élections municipales à New York. Le 5 octobre 2021, il annonce fonder un tiers parti nommé le (en) (Forward Party)."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (* 13. ledna 1975 Schenectady, New York) je americký podnikatel, zakladatel organizace Venture for America a jeden z kandidátů v demokratických primárkach v prezidentských volbách v roce 2020. V roce 2021 skončil čtvrtý v primárkách demokratů pro volby na starostu New Yorku, které byly vedeny metodou preferenčního hlasování. V minulosti téměř 20 let pracoval ve start-upech a mladých firmách jako zakladatel či výkonný ředitel. V roce 2015 byl Barackem Obamou jmenován velvyslancem pro globální podnikání."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Эндрю Ян (англ. Andrew Yang, кит. 楊安澤; род. 13 января 1975, Манхэттен, Нью-Йорк) — американский предприниматель, филантроп и политик."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (pronunciación en inglés: /ˈændru jæŋ/; Schenectady, Nueva York, 13 de enero de 1975) es un empresario estadounidense y el fundador de . Yang ha trabajado en emprendimientos y en compañías en etapas iniciales como fundador o ejecutivo. Es autor de Smart People Should Build Things, publicado por HarperCollins,​ y The War on Normal People, sobre la automatización del trabajo, publicado por .​ En noviembre de 2017, Yang se postuló para presidente de los Estados Unidos en las elecciones presidenciales de 2020 por el Partido Demócrata.​"
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew M. Yang (ur. 13 stycznia 1975 w Schenectady) – amerykański polityk, przedsiębiorca i milioner tajwańskiego pochodzenia, założyciel firmy korepetytorskiej , organizacji non-profit i Partii Naprzód."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew M. Yang (* 13. Januar 1975 in Schenectady, New York) ist ein US-amerikanischer Unternehmer, Autor und Anwalt, der bis zum 11. Februar 2020 für die Wahl zum Präsidenten der Vereinigten Staaten im Jahr 2020 kandidierte. Zunächst als Unternehmensjurist tätig, arbeitete Yang von 2000 bis 2009 in verschiedenen Start-Up- und Early-Stage-Wachstumsfirmen als Gründer und Führungskraft. Im Jahr 2011 gründete er Venture for America (VFA), eine gemeinnützige Organisation, die sich auf die Schaffung von Arbeitsplätzen in Städten, die sich von der Großen Rezession erholen müssen, konzentriert."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","أندرو يانج (من مواليد 13 يناير 1975) هو رجل أعمال أمريكي، ومؤسس مشروع أمريكا Venture for America (VFA)، ومرشح الحزب الديمقراطي للرئاسة الأمريكية في عام 2020 . كان يعمل في الشركات الناشئة وشركات التي في مرحلة النمو وفي المراحل المبكرة في وظيفة المؤسس أو وظيفة تنفيذي من أعوام 2000 إلى 2009. بعد أن أسس VFA ، اختاره إدارة أوباما في عام 2012 ليكون «بطل التغيير» وفي عام 2015 «السفير الرئاسي لريادة الأعمال العالمية». في محاولة للترشيح الرئاسي لعام 2020، يتمثل أحد أهداف حملته الرئيسية في تنفيذ مخصص للدخل الأساسي الشامل (UBI) والمعروف باسم «توزيع الحرية» لكل شخص بالغ أمريكي، وذلك استجابة للتطور السريع للأتمتة الذي يؤدي إلى مجابهة التحديات التي تواجه القوى العاملة."
"http://dbpedia.org/resource/Andrew_Yang","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Yang (Schenectady, 13 gennaio 1975) è un imprenditore e filantropo statunitense, fondatore dell'organizzazione non-profit Venture for America."
