"subject","predicate","object"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/2000/01/rdf-schema#label","Lahore Bar Association"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://www.w3.org/2000/01/rdf-schema#comment","Lahore Bar Association is a professional organization of lawyers in Lahore, Pakistan. Its members historically played a major role in the Pakistani independence movement."
"http://dbpedia.org/resource/Lahore_Bar_Association","http://xmlns.com/foaf/0.1/name","Lahore Bar Association"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://xmlns.com/foaf/0.1/homepage","http://www.lahorebarassociation.pk/"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/property/name","Lahore Bar Association"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjab_Bar_Council"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageID",32191721
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1065494783
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_Bar_Council"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_High_Court"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_association"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore_High_Court_Bar_Association"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Bar_Council"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjab_Bar_Council"
"http://dbpedia.org/resource/Lahore_Bar_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
