"subject","predicate","object"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Eugène Gautier"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#label","أوجين غوتييه"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#label","Eugène Gautier"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Gautier (27 February 1822 in Vaugirard (then a suburb of Paris) – 1 April 1878 in Paris) was a French classical violinist and composer. He was a teacher of history of music at the Conservatoire de Paris from 1872. Gautier is buried in the 1st division of the Père-Lachaise Cemetery."
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","أوجين غوتييه (بالفرنسية: Eugène Gautier)‏ هو ملحن وعازف كمان فرنسي، ولد في 27 فبراير 1822 في Vaugirard ‏ في فرنسا، وتوفي في 1 أبريل 1878 في باريس في فرنسا."
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Gautier, né le 27 février 1822 à Vaugirard et mort le 1er avril 1878 à Paris est un violoniste, compositeur et critique musical français."
"http://dbpedia.org/resource/Eugène_Gautier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Gautier_1870_-_Gallica_(cropped).jpg"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Eugène_Gautier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageID",57567175
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageRevisionID",1070637687
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatoire_de_Paris_faculty"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_French_male_classical_violinists"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_music"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eugène_Gautier_1870_-_Gallica_(cropped).jpg"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_deaths"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Père-Lachaise_Cemetery"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6423517n/f181"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/unmusicienenvaca00gaut%23page/44/mode/2up"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XX8K"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4fdd8b56-7e7a-4cfe-89e8-834062675403"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p217625428"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51957739"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوجين_غوتييه"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eugène_Gautier"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_جوتييه"
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15211555"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-musician-stub"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Gautier_1870_-_Gallica_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/abstract","أوجين غوتييه (بالفرنسية: Eugène Gautier)‏ هو ملحن وعازف كمان فرنسي، ولد في 27 فبراير 1822 في Vaugirard ‏ في فرنسا، وتوفي في 1 أبريل 1878 في باريس في فرنسا."
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/abstract","Eugène Gautier, né le 27 février 1822 à Vaugirard et mort le 1er avril 1878 à Paris est un violoniste, compositeur et critique musical français."
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/abstract","Eugène Gautier (27 February 1822 in Vaugirard (then a suburb of Paris) – 1 April 1878 in Paris) was a French classical violinist and composer. He was a teacher of history of music at the Conservatoire de Paris from 1872. Gautier is buried in the 1st division of the Père-Lachaise Cemetery."
"http://dbpedia.org/resource/Eugène_Gautier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eugène_Gautier?oldid=1070637687&ns=0"
"http://dbpedia.org/resource/Eugène_Gautier","http://dbpedia.org/ontology/wikiPageLength",1431
"http://dbpedia.org/resource/Eugène_Gautier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eugène_Gautier"
