"subject","predicate","object"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Woolwich East"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Woolwich East (UK Parliament constituency)"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Woolwich East was a parliamentary constituency represented in the House of Commons of the Parliament of the United Kingdom from 1918 until 1983. Its seat was Woolwich, now in the Royal Borough of Greenwich in south-east London. The constituency was formed for the 1918 general election, when the constituency of Woolwich was divided into Woolwich East and Woolwich West, and abolished in 1983 when it was largely replaced by a new Woolwich constituency. Between 1950 and 1974 it included North Woolwich on the north bank of the River Thames; this was then transferred to Newham South."
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Woolwich East powstał w 1918 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował wschodnią część Woolwich, obecnie na przedmieściach Londynu. Okręg został zlikwidowany w 1983 r."
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Woolwich East"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4900016784668
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1000000014901161
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoolwichEast1918.png"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoolwichEast1950.png"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woolwich"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1918"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_London_(historic)"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",4646734
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081881831
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Royal_Borough_of_Greenwich"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_United_Kingdom_general_election"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Rock"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WoolwichEast1918.png"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Woolwich_East_by-election"
"http://dbpedia.org/resource/Woolwich_East_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Augustus_Taylor"
