"subject","predicate","object"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfScotland"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Сандрей"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","桑德雷島"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#label","Sanndraigh"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Sandray (en gaèlic escocès: Sanndraigh ) és una illa localitzada en el grup de les Illes de Barra, en l'arxipèlag de les Hèbrides Exteriors, a Escòcia. Sandray està a mitja milla al sud de Vatersay, a l'est de , al nord-est de i Pabbay. Maol Domhnaigh / Muldoanich és el nord-est d'aquesta. El Carn Ghaltair amb 207 metres és l'alçada màxima de l'illa. Històricament, l'illa mai ha albergat una gran població, i actualment roman deshabitada des de 1934. L'illa és coneguda per la seva colònia d'aus marines."
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Sandray (Scottish Gaelic: Sanndraigh) is one of the Barra Isles in the Outer Hebrides of Scotland. It never had a large population, and has been uninhabited since 1934. It is now known for its large seabird colony."
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Sanndraigh, i ngar d'Eilean Bharraigh, Comhairle nan Eilean Siar."
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Sandray är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 700 km nordväst om huvudstaden London. Arean är 5,1 kvadratkilometer. Terrängen på Sandray är lite kuperad. Öns högsta punkt är 200 meter över havet. Den sträcker sig 2,7 kilometer i nord-sydlig riktning, och 3,2 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Сандрей (англ. Sandray) — остров в группе островов Барра, архипелаг Внешние Гебридские острова, северо-западная Шотландия. В прошлом остров был заселён, с 1934 года стал необитаемым. Сейчас он известен своей большой колонией морских птиц. Лежит в 5 километрах к югу от Барры. Сандрей находится в 800 метрах к югу от Ватерсея и к востоку от Флоддея, к северо-востоку от Лингея и . Остров Мулдоанич находится к северо-востоку от него. Площадь острова составляет 400 гектаров (4 км²). Самая высокая точка острова — Керн-Галтер (207 метров)."
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","桑德雷島是蘇格蘭的島嶼，位於大西洋海域，屬於外赫布里底群島的一部分，面積3.85平方公里，最高點海拔高度207米，該島是海鳥的棲息地，島上無人居住。"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Sandray est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2000/01/rdf-schema#comment","Sandray (en gaélico escocés, Sanndraigh) es una pequeña isla lozalizada en el grupo de las islas de Barra, en el archipiélago de las Hébridas Exteriores, en Escocia. Históricamente, la isla nunca ha albergado una gran población, y actualmente permanece deshabitada desde 1934. La isla es conocida por su colonia de aves marinas. 
* Datos: Q3180999 
* Multimedia: Sandray / Q3180999"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Sanday_(disambiguation)"
"http://dbpedia.org/resource/Sandray","http://xmlns.com/foaf/0.1/name","Sanndraigh"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.88999938964844
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.519999980926514
"http://dbpedia.org/resource/Sandray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Sandray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barra_Isles"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageID",547122
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageRevisionID",1082177010
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingeigh"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pabbay,_Barra,_Scotland"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatersay"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_h-Eileanan_Siar"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Scotland"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabird"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muldoanich"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra_Isles"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flodday_near_Vatersay"
"http://dbpedia.org/resource/Sandray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barra_Isles"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandray"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nscv"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑德雷島"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3180999"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2638562/"
"http://dbpedia.org/resource/Sandray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sandray"
