"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2000/01/rdf-schema#label","Hyderabad, India"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_capital_cities"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_cities_in_India"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Telangana"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_India"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Hyderabad_district,_India"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Hyderabad, India"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/ontology/wikiPageID",1531871
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/ontology/wikiPageRevisionID",1051750488
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hyderabad,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hyderabad,_India?oldid=1051750488&ns=14"
