"subject","predicate","object"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/2000/01/rdf-schema#label","Brett Young discography"
"http://dbpedia.org/resource/Brett_Young_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of American country music singer and songwriter Brett Young consists of seven studio albums, six EPs, as well as singles and music videos. He had his first success with Brett Young released in 2017, which produced a number of hit singles, most notably ""In Case You Didn't Know"" and ""Mercy""."
"http://dbpedia.org/resource/Brett_Young_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brett_Young_in_concert_2015.jpg"
"http://dbpedia.org/resource/Brett_Young_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Brett_Young_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageID",55294515
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1123138627
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tomlin"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_Without_You"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_(Brett_Young_song)"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbling_Under_Hot_100_Singles"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_recording_certifications"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Brett_Young_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Like_I_Loved_You"
