"subject","predicate","object"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsInNorthamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tunnel104497962"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInNorthamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passageway103895585"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalTunnelsInEngland"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTunnelsCompletedIn1796"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterwayTunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Braunston Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Braunston Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Braunston Tunnel is on the Grand Union Canal about 830 yds (760 m) east of Braunston, Northamptonshire, England top lock. It is in the northern outskirts of Daventry, about 2 km east of the village of Braunston. Braunston Tunnel is 2,042 yards (1,867 m) in length. Built by Jessop and Barnes, the tunnel has no towpath and is 4.8m wide by 3.76m high. The tunnel passes underground alongside another Grand Union Canal feature, Drayton Reservoir, from which the feeder enters the canal at the east end of the tunnel."
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","De Braunston Tunnel is een scheepvaarttunnel in Braunston in het Engelse graafschap Northamptonshire. De tunnel maakt deel uit van het Grand Union Canal, dat Londen met Birmingham verbindt. De tunnel is 1867 m lang, 4,8 m breed en 3,76 m hoog en werd gebouwd door . In de tunnel is er geen jaagpad aanwezig. De tunnel wordt beheerd door British Waterways."
"http://dbpedia.org/resource/Braunston_Tunnel","http://xmlns.com/foaf/0.1/name","Braunston Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/name","Braunston Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.28291320800781
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.172446966171265
"http://dbpedia.org/resource/Braunston_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunston_Tunnel.jpg"
"http://dbpedia.org/resource/Braunston_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braunston_Tunnel_Air_Shaft.jpg"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/Braunston_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_establishments_in_England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canal_tunnels_in_England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels_in_Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunnels_completed_in_1796"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageID",14928525
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageRevisionID",1106257171
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayton_Reservoir"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1796_establishments_in_England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canal_tunnels_in_England"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towpath"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_canal_tunnels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canals_in_Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunston"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnels_in_Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_&_River_Trust"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jessop"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legging_(canals)"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braunston_Tunnel_Air_Shaft.jpg"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunnels_completed_in_1796"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354146"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Braunston_Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Braunston_Tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36AKb"
"http://dbpedia.org/resource/Braunston_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1_5t"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/towpath","No"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/waterway","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb_end"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb_start"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PoIgb"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northamptonshire-struct-stub"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tunnel"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Braunston_Tunnel.jpg?width=300"
"http://dbpedia.org/resource/Braunston_Tunnel","http://dbpedia.org/property/caption","Eastern portal of the tunnel"
