"subject","predicate","object"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service100577525"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/2000/01/rdf-schema#label","Ruhunu Kumari"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://www.w3.org/2000/01/rdf-schema#comment","Ruhunu Kumari (Sinhala: රුහුණු කුමාරි, Princess of ""Ruhuna"" - southern province) (Tamil: உருகுண இளவரசி) is a daytime passenger train that runs between Colombo and Matara in Sri Lanka. The Matara-bound train departs from Colombo at 3.50 p.m., while the Colombo-bound train leaves Matara at 6.05 a.m. The trip takes about 2.45 hours."
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/property/name","Ruhunu Kumari"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_Sri_Lanka"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageID",39069506
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageRevisionID",1031007813
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payagala"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Railways"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galle_railway_station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadduwa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluthgama"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beruwala"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambalangoda"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosgoda"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Named_passenger_trains_of_Sri_Lanka"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara_railway_station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habaraduwa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambalapitiya"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollupitiya_Railway_Station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moratuwa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matara,_Sri_Lanka"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unawatuna"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weligama"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bentota"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maradana_station"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamburugamuwa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koggala"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikkaduwa"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalutara"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratmalana"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/Ruhunu_Kumari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egoda_Uyana"
