"subject","predicate","object"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/2000/01/rdf-schema#label","GAC Pindar"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/2000/01/rdf-schema#comment","GAC Pindar is a professional sailing team that competes in a variety of sailing competitions including the Extreme Sailing Series, M32's and the World Match Racing Tour. GAC Pindar was established in 2011 and is headquartered in Southampton."
"http://dbpedia.org/resource/GAC_Pindar","http://xmlns.com/foaf/0.1/homepage","http://sailing.gacpindar.com/"
"http://dbpedia.org/resource/GAC_Pindar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GAC_Pindar_logo.jpg"
"http://dbpedia.org/resource/GAC_Pindar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2011"
"http://dbpedia.org/resource/GAC_Pindar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extreme_Sailing_Series_teams"
"http://dbpedia.org/resource/GAC_Pindar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageID",47811973
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageRevisionID",1078248602
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_England"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Match_Racing_Tour"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GAC_Pindar_logo.jpg"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_established_in_2011"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Sailing_Series"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extreme_Sailing_Series_teams"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Williams_(sailor)"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22080823"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/GAC_Pindar"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/268Xo"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sailing_team"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing-stub"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GAC_Pindar_logo.jpg?width=300"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/fullname","GAC Pindar"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/shortname","GAC Pindar"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/skip","http://dbpedia.org/resource/Ian_Williams_(sailor)"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/wins",2015
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/abstract","GAC Pindar is a professional sailing team that competes in a variety of sailing competitions including the Extreme Sailing Series, M32's and the World Match Racing Tour. GAC Pindar was established in 2011 and is headquartered in Southampton."
"http://dbpedia.org/resource/GAC_Pindar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/GAC_Pindar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/GAC_Pindar?oldid=1078248602&ns=0"
"http://dbpedia.org/resource/GAC_Pindar","http://dbpedia.org/ontology/wikiPageLength",2672
"http://dbpedia.org/resource/GAC_Pindar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/GAC_Pindar"
