"subject","predicate","object"
"http://dbpedia.org/resource/John_L._Cason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_L._Cason","http://www.w3.org/2000/01/rdf-schema#label","John L. Cason"
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/ontology/wikiPageID",71240451
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/ontology/wikiPageRevisionID",1096794630
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cason_(actor)"
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Cason_(actor)"
"http://dbpedia.org/resource/John_L._Cason","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_L._Cason"
"http://dbpedia.org/resource/John_L._Cason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5sV4p"
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/John_L._Cason","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_L._Cason?oldid=1096794630&ns=0"
"http://dbpedia.org/resource/John_L._Cason","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/John_L._Cason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_L._Cason"
