"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Madison, Nebraska"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Nebraska"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Madison_County,_Nebraska"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norfolk_Micropolitan_Statistical_Area"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_seats_in_Nebraska"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_established_in_1868"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/2004/02/skos/core#prefLabel","Madison, Nebraska"
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://dbpedia.org/ontology/wikiPageID",52862103
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://dbpedia.org/ontology/wikiPageRevisionID",759895981
"http://dbpedia.org/resource/Category:Madison,_Nebraska","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madison,_Nebraska?oldid=759895981&ns=14"
