"subject","predicate","object"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/2000/01/rdf-schema#label","Introduction to Solid State Physics"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://www.w3.org/2000/01/rdf-schema#comment","Introduction to Solid State Physics, known colloquially as Kittel, is a classic condensed matter physics textbook written by American physicist Charles Kittel in 1953. The book has been highly influential and has seen widespread adoption; Marvin L. Cohen remarked in 2019 that Kittel's content choices in the original edition played a large role in defining the field of solid-state physics. It was also the first proper textbook covering this new field of physics. The book is published by John Wiley and Sons and, as of 2018, it is in its ninth edition and has been reprinted many times as well as translated into over a dozen languages, including Chinese, French, German, Hungarian, Indonesian, Italian, Japanese, Korean, Malay, Romanian, Russian, Spanish, and Turkish. In some later editions, the"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://xmlns.com/foaf/0.1/name","Introduction to Solid State Physics"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/property/name","Introduction to Solid State Physics"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Introduction_to_Solid_State_Physics.jpg"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/elements/1.1/publisher","John Wiley and Sons"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condensed_matter_physics"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics_textbooks"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageID",65741913
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageRevisionID",1097475202
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Ordnance_Laboratory"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetic_resonance"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_conductivity"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_non-fiction_books"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superlattice"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excitons"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearly_free_electron_model"
"http://dbpedia.org/resource/Introduction_to_Solid_State_Physics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_state_physics"
