"subject","predicate","object"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasSenateDistricts"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/2000/01/rdf-schema#label","Texas Senate, District 11"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://www.w3.org/2000/01/rdf-schema#comment","District 11 of the Texas Senate is a senatorial district that currently serves portions of Brazoria, Galveston and Harris counties in the U.S. state of Texas. The current Senator from District 11 is Larry Taylor."
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rep._Barbara_Jordan_-_Restoration.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisha_pease.png"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_mckinney_portrait.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_E._Patterson.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Senate_districts"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harris_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazoria_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galveston_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageID",4106754
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageRevisionID",1057081913
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Woods_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixtieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rep._Barbara_Jordan_-_Restoration.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rubin_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavaca_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_City,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirtieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Parkhouse"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_E._Patterson"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eightieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falls_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_O._Davis"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_2008"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_2012"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._Purl"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Martin"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazoria_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_H._Townsend"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burleson_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claud_C._Westerfeld"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jackson_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_R._McCollum"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_mckinney_portrait.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Moore"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarro_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Senate_districts"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_E._Witt"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._McKinney"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooke_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harris_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazoria_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLennan_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-first_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty-ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bell_Love"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Burnett"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_J._Swann"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davis_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_1992"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannin_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Lafayette_Dohoney"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazos_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-third_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_P._Mills"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Martin_(politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Jones_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_2016"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berryman_Terrell"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carey_Graves"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerry_E._Patterson.jpg"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacogdoches_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-ninth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisha_M._Pease"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-eighth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forty-fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolphus_Sterne"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_E._Yantis"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._W._Jowers"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiftieth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Senate"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harris_(lawyer)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Blassingame"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy-seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jaworski(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixty-seventh_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_Alexander_Miller"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_1998"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_general_election,_2004"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Texas_State_Senate_election"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzales_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Taylor_(Texas_politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_County,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_W._Cooper"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventeenth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bache_Jr."
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearland,_Texas"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Brooks_(politician)"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Texas_Legislature"
"http://dbpedia.org/resource/Texas_Senate,_District_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
