"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_LA-21","http://www.w3.org/2000/01/rdf-schema#label","Constituency LA-21"
"http://dbpedia.org/resource/Constituency_LA-21","http://www.w3.org/2000/01/rdf-schema#comment","LA-21 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Khan Bahadur Khan of Pakistan Muslim League (N). It covers the area of Pallandri in Sudhanoti District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/name","Constituency LA-21"
"http://dbpedia.org/resource/Constituency_LA-21","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA-21_Azad_Kashmir_Assembly_map.png"
"http://dbpedia.org/resource/Constituency_LA-21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-21","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageID",61668437
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageRevisionID",1107708729
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Election_2016"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Muslim_League_(N)"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallandri"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sipah-e-Sahaba_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azad_Kashmir_Legislative_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_LA-21","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bv1TK"
"http://dbpedia.org/resource/Constituency_LA-21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85845700"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_AJK_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-gov-stub"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA-21_Azad_Kashmir_Assembly_map.png?width=300"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/province","http://dbpedia.org/resource/Azad_Kashmir"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Mukhtar Ahmad Shah"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Sardar Gul Nawaz Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Israr Farooq"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Muhammad Azhar Shah"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Sardar Altaf Hussain Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Doctor Muhammad Najeeb Naqi Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Ejaz Ahmad"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Nassem Ahmed Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Hamid Masood"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Moulana Saeed Yousif"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Muhammad hussain khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Amjad Rafiq Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Naseer Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Zulfiqar Ali"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Ateeq Sakhawat"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Iftikhar Hussain"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/candidate","Muhammad Rais Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/district","http://dbpedia.org/resource/Sudhanoti_District"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/electorate",86061
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Pakistan Muslim League"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Qaumi Ittehad Party"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sipah-e-Sahaba_Pakistan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Jamiat Ulema-e-Islam"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Pakistan Tehreek-e-Insaf"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Pakistan Peoples Party"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Sunni Ittehad Council"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Jammu and Kashmir National Party"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/party","Muslim Conference"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/type","Provincial Assembly"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",3460
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",934
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",38
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",25732
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",46
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",2056
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",4
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",5
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",10
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",16
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",18
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",111
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",23191
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",1678
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",116
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/votes",55395
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/abstract","LA-21 is a constituency of Azad Kashmir Legislative Assembly which is currently represented by the Sardar Khan Bahadur Khan of Pakistan Muslim League (N). It covers the area of Pallandri in Sudhanoti District of Azad Kashmir, Pakistan."
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/member","Sardar Khan Bahadur Khan"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Azad_Kashmir_Legislative_Assembly"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/property/regionLabel","Province"
"http://dbpedia.org/resource/Constituency_LA-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_LA-21?oldid=1107708729&ns=0"
"http://dbpedia.org/resource/Constituency_LA-21","http://dbpedia.org/ontology/wikiPageLength",4655
"http://dbpedia.org/resource/Constituency_LA-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_LA-21"
