"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2000/01/rdf-schema#label","Alpine guides"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountaineering"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alps"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_guides"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2004/02/skos/core#prefLabel","Alpine guides"
"http://dbpedia.org/resource/Category:Alpine_guides","http://dbpedia.org/ontology/wikiPageID",13737229
"http://dbpedia.org/resource/Category:Alpine_guides","http://dbpedia.org/ontology/wikiPageRevisionID",682052613
"http://dbpedia.org/resource/Category:Alpine_guides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Alpine_guides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Mountain_guides"
"http://dbpedia.org/resource/Category:Alpine_guides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alpine_guides?oldid=682052613&ns=14"
