"subject","predicate","object"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2000/01/rdf-schema#label","Academic journal articles"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_originally_published_in_periodicals"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientific_documents"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Periodical_articles"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_journals"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/2004/02/skos/core#prefLabel","Academic journal articles"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://dbpedia.org/ontology/wikiPageID",28672339
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://dbpedia.org/ontology/wikiPageRevisionID",669663764
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Academic_journal_articles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Academic_journal_articles?oldid=669663764&ns=14"
