"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Тіньовий уряд"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Stínová vláda"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Skuggregering"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Itzaleko gobernu"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Shadow cabinet"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Schattenkabinett"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Govern ombra"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","حكومة ظل"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Kabinet bayangan"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Governo ombra"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","影子内阁"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gabinete paralelo"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gabinet cieni"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Gabinete en la sombra"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Schaduwkabinet"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","影の内閣"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Ĉeombra kabineto"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","그림자 내각"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#label","Теневой кабинет"
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Als Schattenkabinett bezeichnet man in der Politik eine von kandidierenden Parteien zusammengestellte Regierungsmannschaft, zu der auch die sogenannten Schattenminister gehören. Sie sollen im Falle eines erfolgreichen Wahlausgangs das Regierungskabinett bilden. Das Aufstellen eines Schattenkabinetts ist ein häufig praktiziertes Wahlkampfmittel. Dadurch sollen die geplanten Akzente der zukünftigen Politik in die Öffentlichkeit transportiert und der Wahlkampf um personelle Elemente erweitert werden."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","O gabinete paralelo (também chamado de gabinete sombra, governo paralelo, ou, em inglês, shadow cabinet) é um grupo de representantes veteranos da oposição no sistema Westminster de governo, os quais, sob a liderança do líder da oposição (ou o líder de outros partidos de oposição menores) formam um gabinete alternativo ao governo, cujos membros são a ""sombra"" ou o equivalente de cada integrante do governo. Membros de um gabinete paralelo são frequentemente (mas não obrigatoriamente) indicados para um cargo no gabinete se e quando seu partido chegar ao poder. É responsabilidade do gabinete paralelo criticar (construtivamente, espera-se) o governo atual e sua respectiva legislação, bem como propor políticas alternativas."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Itzaleko gobernua, itzaleko kabinetea, oposizioko gobernua edo, zuzenean ingelesez, shadow cabinet (lit. ""itzaleko kabinetea""), oposizioko zeinbat parlamentarik osatutako ""kabinete alternatiboa"" da, oposizio izateko behar legalarekin. Parlamentari bakoitzak kontseilaritza bat errepresentatuko du eta itzaleko kontseilaritza horren bozeramaile izango da ere, de iure kontseilaritzako kontseilariaren aurka arituko dena. Itzaleko gobernu hau astero biltzen da, gobernu ofiziala bezala, programa-bilerak ditu eta Parlamentuan eztabaidatuko diren gai eta estrategiak eztabaidatu eta adostuko ditu, Gobernuaren aurka jotzeko eta itzaleko gobernu hau hobea den iritzia jendartean zabaltzeko."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Тіньовий уряд — «уряд-в-очікуванні», створений, щоб за певних умов йому були передані повноваження реального уряду. Конституційне регулювання тіньового уряду опирається на визначення конституційного статусу парламентської опозиції. У парламентських державах опозиційні партії створюють усередині партії тіньовий уряд, де партійні лідери заздалегідь розподіляють міністерські портфелі і посади, в очікуванні приходу партії до влади. У розвинених країнах існують спеціальні закони і державні структури, створені на випадок лих таких серйозних, що можуть порушити роботу уряду."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Een schaduwkabinet of schaduwregering is een groep politici van een oppositiepartij die partijwoordvoerder zijn op verschillende beleidsterreinen en zo een alternatieve ministerraad vormen. Een schaduwminister kan het beleid van de zittende minister op hetzelfde beleidsterrein bekritiseren en alternatieven presenteren. Vaak worden schaduwministers na een verkiezingsoverwinning van hun partij ook daadwerkelijk minister."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","حكومة ظل أو حكومة الظل وتعرف في بريطانيا بالمعارضة الوفية، هي حكومة غير موجودة على الخريطة التنفيذية ومهمتها توجيه النقد للحكومة القائمة على رأس عملها. تشكل من قبل حزب غير مشارك في الحكومة التنفيذية وذلك في حالة سقوط الحكومة تكون هذه الحكومة جاهزة لتكليفها من قبل رئيس الجمهورية أو الملك وعادة ما تكون من الحزب الثاني في البلد، مثل ان يشكل الجمهوريون حكومة ظل في عهد الحزب الديمقراطي الأمريكي، أو حكومة ظل للمحافظين في عهد حزب العمال."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","Un governo ombra è un'istituzione politica, presente in alcuni sistemi parlamentari, costituita dal capo dell'opposizione, che la dirige, e da parlamentari dell'opposizione (i ministri ombra) incaricati di seguire da vicino, proprio come un'ombra (da cui il nome), l'attività dei corrispondenti ministri del governo in carica."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","La ĉeombra kabineto estas anoj de la parlamento en la Westminster-sistemoj de regado. Tiu ĉi ""kabineto"" konsistas el opoziciuloj aŭ minoritara grupo kiu ne partoprenas la registaron, kiu gvidata de la tiel nomata gvidanto de opozicio, konsistigas kabineton alternan al tiu de la registaro, kie ĉiu el ĉi membroj alfrontas la postenulon, en ĉiu el la ministerioj. Kutime, kiam la partio de la opozicio atingas la registaron, titola ministro estas nomumata de la ministerio al tiu kiun ĝin ekzercis ĉe la ombro. La ĉefa tasko de la ministroj ĉe la ombro estas la opozicioado al la registaro kaj kritiki la politikojn de ĉi lasta, precipe pri la leĝoj kiujn ili provas ŝanĝi."
"http://dbpedia.org/resource/Shadow_cabinet","http://www.w3.org/2000/01/rdf-schema#comment","影子内阁（英語：Shadow Cabinet）是指某些行議會制的民主国家，其在野党为准备上台执政而设的预备内阁，設有與內閣當局各部對應的諸位「影子大臣」或「影子部長」；往往由下议院中最大的反对党领袖，物色下院中有影响力的同党议员，按内阁形式组建而成。这种制度由英国保守党首创，后为一些英联邦西敏制国家所采用。"
