"subject","predicate","object"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDagestanianMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKazakhstaniMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKhakasMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKyrgyzMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStringInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkmenMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUzbekistaniMusicalInstruments"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Kopuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","火不思"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Комуз (струнный музыкальный инструмент)"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","هو بو سي"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuzo"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Комуз"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz (luth)"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#label","Komuz"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","火不思（古蒙语），又叫库布孜（哈萨克语）、考姆孜（комуз，柯尔克孜语，也作考吾孜、考姆兹）、忽必丝（蒙古语）、和必斯、渾不似，是亞洲中部弦樂器，似琵琶，但較細長，半蒙。通常長2尺7寸。有四弦，但古代多兩弦或者三弦。清朝時，屬番部合奏樂。 火不思見於突厥化各族，由中國到土耳其皆有使用。哈萨克叫Qobız（قوبىز‎），黠戛斯叫Komuz，或寫qomus（黠戛斯話：комуз； qoˈmuz）；阿塞拜疆叫Qopuz；土耳其叫Kopuz，均是同一个词在不同语言中的变体。"
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","The komuz or qomuz (Kyrgyz: комуз Kyrgyz pronunciation: [qoˈmuz], Azerbaijani: Qopuz, Turkish: Kopuz) is an ancient fretless string instrument used in Central Asian music, related to certain other Turkic string instruments, the Mongolian tovshuur, and the lute. The instrument can be found in Turkic ethnic groups, from China to Turkey. Forms of this instrument are used in China by the Naxi people and are called Huobusi, Hebisi , and Hunbusi."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","هو بو سي (火不思) هي آلة وترية نقرية قديمة، يحبها أبناء الصينية. وتسمى أيضا ب«هاو بي سي» أو «هه بي سي» أو «هو بوه تسي» حسب مختلف طرائق نطق اللفظ، وكل هذه الأسماء معناها «آلة موسيقية». اخترع أبناء القوميات في شمال الصين هذه الآلة المستوحاة من تصميم الآلات الموسيقية لقومية خان مثل آلة قو تشنغ وآلة كونغ هو. يشبه شكل آلة هو بو سي التقليدي شكل ملعقة، وطولها تسعون سنتيمترا، طرفها الأعلى معوج، وذراعها مستقيم. ويغطي صندوق صوتها جلد أفعى، وعليه ثلاثة أو أربعة أوتار. ويتميز صوتها بأسلوب موسيقى سكان السهول في شمال الصين. ولا تختلف آلة هو بو سي عن الآلات الأخرى كثيرا من حيث طريقة العزف، حيث يحملها العازف عموديا في ذراعيه، ويضغط الأوتار بيده اليسرى وينقر الأوتار بإصبعي الإبهام والسبابة بيده اليمنى. صوت هذه الآلة جلي وواضح، ناعم وعذب، ودائما تعزف في العزف المنفرد أو الجماعي أو المصاحب للغناء والرقص."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","El komuz es un instrumento de punteo, considerado el típico nacional de Kirguistán. Tiene tres cuerdas y está hecho de madera sea de enebro o de albaricoque; se toca con los dedos, sin arco. Su sonido es similar al de una guitarra. Lo suelen utilizar los , o bardos itinerantes kirguises, en sus representaciones de epopeyas medievales."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Komuz atau qomuz (bahasa Kirgiz: комуз, bahasa Azeri: Qopuz, bahasa Turki: Kopuz) adalah sebuah instrumen gesek tanpa fret kuno yang digunakan dalam musik Asia Tengah, terkait dengan instrumen string Turki lainnya dan kecapi."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Комуз (кирг. комуз, МФА: [qoˈmuz]) — киргизький струнний щипковий музичний інструмент. Комуз має дерев'яний корпус грушоподібної форми, що переходить у довгу шийку (без ладів), 3 струни (1-а і 3-я налаштовані звичайно в унісон, середня на кварту або квінту вище). Загальна довжина музичного інструменту — близько 850 мм. На комузі виконують музику 2- і 3-голосного складу, акомпанують співу. Створені також оркестрові різновиди комузів (з ладами)."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Komuz (Kirgiziska: комуз, qoˈmuz) är en två- eller tresträngad luta med lång hals. Musikinstrumentet är populärt i centralasien och delar av Turkiet. Komuz är Kirgizistans nationalinstrument och var tidigare avbildat på baksidan av en av Somsedlarna. Instrumentet är känt från omkring 300 e.Kr. och den azerbajdzjanska varianten är ännu äldre. En komuz tillverkas av ett enda trästycke, vanligen aprikosträ eller en, med strängar av djurtarmar eller numera fiskelinor. Strängarnas vibrationer omvandlas till toner i resonanslådan."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Il komuz o qomuz (in kirghiso: комуз?; in azero Qopuz?; in turco Kopuz) è un antico strumento a corda a manico lungo, senza tasti, simile ad altri strumenti turchi a corda come il liuto e usato nella musica dell'Asia centrale."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Кому́з (кирг. комуз) — киргизский народный трёхструнный щипковый музыкальный инструмент типа лютни с длинной тонкой шейкой. Грушевидный корпус с безладовым грифом представляет собой единое целое (выдалбливается из одного куска дерева). Общая длина инструмента около 90 см. Строится по квинтам и квартам. Средняя струна мелодическая, остальные выполняют функцию бурдона. Типологически родственны киргизскому комузу азербайджанский гопуз, башкирская думбыра, турецкий , казахская домбыра,кумыкский агач-кумуз, хакасский хомыс, якутский тангсыр и другие музыкальные инструменты тюркских народов."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","Komuz – prosty instrument strunowy z Kirgistanu. Zbudowany jest z sześciu starannie połączonych części wyprodukowanych tradycyjnie z drewna morelowego schnącego uprzednio kilka lat. Strojenie odbywa się w rękach mistrzów gry na tym instrumencie. Oprócz ludowych rękodzielników wytwarzany jest też w zakładzie Muras w mieście Osz. Wykorzystywany przez zespoły ludowe, przy okazji wesel i innych uroczystości, jak również przez bajarzy śpiewających monotonne ludowe legendy kirgiskie."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","La Komuzo (kirgize: комуз, azere: gopuz, turke: kopuz) estas centrazia kordinstrumento, nome speco de gitaro. Ĝi havas tri nilonajn kordojn en tri kordoĥoroj. La tonoj estas A, E, A."
"http://dbpedia.org/resource/Komuz","http://www.w3.org/2000/01/rdf-schema#comment","El kopuz o qomuz és un instrument cordòfon d'origen turc, del qual consta documentació des del segle xi. Va ser emprat per les tribus oghuz i es considera un símbol del Kirguizistan (i com a tal consta en un dels bitllets del som kirguís). Consta d'un fust llarg amb tres cordes i un cos en forma de pera elaborat d'una sola peça, usualment amb fusta d'arbres del gènere Juniperus. El seu nom significa ""veu màgica""."
