"subject","predicate","object"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Foster Live: Cookin' with Blue Note at Montreux"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Foster Live: Cookin' with Blue Note at Montreux is a live album by American jazz organist Ronnie Foster recorded at the Montreux Jazz Festival in 1973 and released on the Blue Note label."
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/property/name","Ronnie Foster Live: Cookin' with Blue Note at Montreux"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronnie_Foster_Live_at_Montreux.jpg"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_George_Butler_(record_producer)"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blue_Note_Records_live_albums"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_live_albums"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ronnie_Foster_albums"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/ontology/wikiPageID",30605213
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/ontology/wikiPageRevisionID",1099629485
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Ronnie_Foster_Live:_Cookin'_with_Blue_Note_at_Montreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_George_Butler_(record_producer)"
