"subject","predicate","object"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromRhodeIsland"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Music of Rhode Island"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Rhode Island is a state of the United States, located in the New England region. The first organ said to be designed for church use was installed at Trinity Church in Newport in 1733. The state's music scene is centered around the capital city of Providence, which became nationally known in the late 1990s for the noise rock scene that revolved around the Fort Thunder artists' collective. The state is also home to artists performing several other genres, most notably folk rock, jazz, hardcore punk, hip hop and Cape Verdean music. It is also home to the famous Newport Jazz and Newport Folk festivals."
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_by_state"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Rhode_Island"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Rhode_Island"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_culture"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_New_England"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",1292123
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1114206574
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saves_the_Day"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse_(band)"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Dylan_Controversy"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roomful_of_Blues"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Springfield"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_song"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska_punk"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pixies"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blossom_Dearie"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_by_state"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draco_and_the_Malfoys"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Havens"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fado"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Barrett"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Ian"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Folk_Festival"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morna_(music)"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Sloane"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack's_Mannequin"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Cole"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristin_Hersh"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Body_(band)"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AraabMuzik"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Dietz"
"http://dbpedia.org/resource/Music_of_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Savy_Fav"
