"subject","predicate","object"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2000/01/rdf-schema#label","Russian hospital ship Vpered"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://www.w3.org/2000/01/rdf-schema#comment","HS Vpered (Russian: госпитальное судно ""Вперёд"") was a Russian hospital ship that was torpedoed by the Imperial German Navy submarine SM U-38 on 8 July 1916."
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/name","*SS Vpered (1898-1914)"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/name","*(40pxRed Cross) HS Vpered (1914-1916)"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vpered.jpg"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Cross.png"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_Russia.svg"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Trieste"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_ships_in_World_War_I"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_ships_of_the_Soviet_Union_and_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_ships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_ships"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageID",51068999
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageRevisionID",1094183750
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Trieste"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Russian_Fleet_hospital_ships"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Russia.svg"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Cross.png"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batum"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Navy"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1916"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_ships_in_World_War_I"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_ships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vpered.jpg"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_ships_of_the_Soviet_Union_and_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_ships_of_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_ship"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_shipwrecks_in_the_Black_Sea"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Committee_of_the_Red_Cross"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rize"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russia"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_I)"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_U-38"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Portugal_(1886)"
"http://dbpedia.org/resource/Russian_hospital_ship_Vpered","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1898_ships"
