"subject","predicate","object"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2000/01/rdf-schema#label","Louisburg College"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_Research_Triangle"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_North_Carolina"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Franklin_County,_North_Carolina"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/2004/02/skos/core#prefLabel","Louisburg College"
"http://dbpedia.org/resource/Category:Louisburg_College","http://dbpedia.org/ontology/wikiPageID",39054100
"http://dbpedia.org/resource/Category:Louisburg_College","http://dbpedia.org/ontology/wikiPageRevisionID",958817096
"http://dbpedia.org/resource/Category:Louisburg_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Louisburg_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Louisburg_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Louisburg_College?oldid=958817096&ns=14"
