"subject","predicate","object"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/2000/01/rdf-schema#label","Happy Hardy and Heer"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://www.w3.org/2000/01/rdf-schema#comment","Happy Hardy and Heer is a 2020 Bollywood musical romantic drama film directed by Raka, produced by Deepshikha Deshmukh and Sabita Manakchand, and starring Himesh Reshammiya in a double role for the first time and Punjabi actress Sonia Mann."
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://xmlns.com/foaf/0.1/name","Happy Hardy and Heer"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://dbpedia.org/property/name","Happy Hardy and Heer"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Happy_Hardy_and_Heer_poster.jpg"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_musical_drama_films"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HR_Musik_films"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Hindi-language_films"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Happy_Hardy_and_Heer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Himesh_Reshammiya"
