"subject","predicate","object"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/2000/01/rdf-schema#label","1997 in Australian basketball"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_in_Oceanian_basketball"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_in_Australian_sport"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Australian_basketball"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","1997 in Australian basketball"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://dbpedia.org/ontology/wikiPageID",53381002
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",768567256
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1997_in_Australian_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1997_in_Australian_basketball?oldid=768567256&ns=14"
