"subject","predicate","object"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupSingles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/2000/01/rdf-schema#label","My Love (London Boys song)"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Love"" is a song by Europop duo London Boys, originally released in 1987 as a single in Germany. It was given another single release in the UK and Germany in 1989, following the song's inclusion on the duo's 1988 debut album The Twelve Commandments of Dance. ""My Love"" was written and produced by Ralf René Maué. The song reached No. 46 in the UK, but was a bigger success in Ireland where it reached No. 15."
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://xmlns.com/foaf/0.1/name","My Love"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/property/name","My Love"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londonboysmylove1989cover.jpeg"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teldec_singles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Music_Group_singles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Boys_songs"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_singles"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_songs"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ralf_René_Maué"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/ontology/wikiPageID",31037329
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105896772
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Boys"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/My_Love_(London_Boys_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teldec_singles"
