"subject","predicate","object"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#label","Complot d'enlèvement de Gretchen Whitmer"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#label","Plan zur Entführung Gretchen Whitmers"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#label","Trama para secuestrar a Gretchen Whitmer"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#label","Gretchen Whitmer kidnapping plot"
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#comment","Am 8. Oktober 2020 gab das FBI die Verhaftung von 13 Personen bekannt, denen zur Last gelegt wurde, die Entführung der Gouverneurin von Michigan, Gretchen Whitmer, und weitere terroristische Anschläge gegen die Staatsregierung von Michigan geplant zu haben. Die Verhafteten waren Mitglieder der paramilitärischen Organisation Wolverine Watchmen, zwei von ihnen gründeten diese Miliz. Sechs Verhaftete wurden vor einem US-Bundesgericht angeklagt, die anderen sieben vor einem Gericht des Staates Michigan. Eine Woche später wurde eine weitere Person verhaftet und vor einem Michiganer Gericht angeklagt."
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#comment","Le 8 octobre 2020, le Federal Bureau of Investigation (FBI) des États-Unis a annoncé l'arrestation de 13 suspects accusés d'avoir comploté pour kidnapper Gretchen Whitmer, la gouverneure du Michigan, et renverser violemment le gouvernement de l'État. Les suspects étaient liés à un groupe de milice paramilitaire qui s'appelait les Wolverine Watchmen, fondé par deux des suspects. Six des suspects ont été inculpés devant un tribunal fédéral, tandis que les sept autres ont été accusés de crimes d'État. Une semaine plus tard, un quatorzième suspect a été arrêté et inculpé devant un tribunal d'État."
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#comment","La trama para secuestrar a Gretchen Whitmer fue un complot terrorista de extrema derecha ideado por trece ciudadanos estadounidenses. El 8 de octubre de 2020, el Buró Federal de Investigaciones (FBI) de Estados Unidos anunció el arresto de todos los miembros sospechosos de formar parte de la conspiración para secuestrar a la gobernadora del estado de Míchigan, Gretchen Whitmer, con el fin de derrocar violentamente al gobierno estatal.​​​​ Los sospechosos estaban vinculados a un grupo de milicias paramilitares que se llamaban a sí mismos Wolverine Watchmen, fundado por dos de ellos. Seis de los sospechosos fueron acusados de delitos federales, mientras que los otros siete fueron acusados de delitos estatales."
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#comment","On October 8, 2020, the U.S. Federal Bureau of Investigation (FBI) announced the arrests of 13 men suspected of orchestrating a domestic terror plot to kidnap American politician Gretchen Whitmer, the Governor of Michigan, and otherwise using violence to overthrow the state government. Half of the suspects were tied to a paramilitary militia group that called themselves the Wolverine Watchmen. Six of the suspects were charged in federal court, while the other seven were charged with state crimes. A week later, a fourteenth suspect was arrested and charged in state court."
"http://dbpedia.org/resource/Gretchen_Whitmer_kidnapping_plot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/COVID-19_anti-lockdown_protests"
