"subject","predicate","object"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/2000/01/rdf-schema#label","Pheasant H-10"
"http://dbpedia.org/resource/Pheasant_H-10","http://www.w3.org/2000/01/rdf-schema#comment","The H-10 Pheasant was a tandem-seat conventional landing gear-equipped biplane with fabric covering, built in 1928 by the Pheasant Aircraft Company to compete in the crowded market of barnstorming biplanes. The company dissolved shortly after, during the Great Depression of the early 1930s."
"http://dbpedia.org/resource/Pheasant_H-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pheasant_H-10.jpg"
"http://dbpedia.org/resource/Pheasant_H-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Pheasant_H-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1928"
"http://dbpedia.org/resource/Pheasant_H-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Pheasant_H-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageID",29191951
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageRevisionID",1092572169
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_United_States_sport_aircraft"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fond_du_Lac,_Wisconsin"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtiss_OX-5"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstorming"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Wittman"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conventional_landing_gear"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Pheasant_H-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandem-seat"
