"subject","predicate","object"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#label","القانون الشامل لخلق فرص العمل"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#label","Undang-Undang Cipta Kerja"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#label","Gesetz zur Schaffung von Arbeitsplätzen"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#label","Omnibus Law on Job Creation"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#comment","The Job Creation Act (Indonesian: UU Cipta Kerja), officially Act Number 11 of 2020 on Job Creation (Undang-Undang Nomor 11 Tahun 2020 Tentang Cipta Kerja, or UU 11/2020), is a bill that was passed on 5 October 2020 by Indonesia's People's Representative Council (DPR), with the aim of creating jobs and raising foreign and domestic investment by reducing regulatory requirements for business permits and land acquisition processes. Due to its length of 1,035 pages and its coverage of many non-employment sectors, it is also referred to in Indonesia as an omnibus bill. The final draft was changed to 812 pages due to pagination being changed to legal format. After being passed into law, there were various substantial text alterations and deletions, as well as procedural issues, which made its le"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz zur Schaffung von Arbeitsplätzen (indonesisch: UU Cipta Kerja) wurde am 5. Oktober 2020 vom indonesischen Volksvertretungsrat (DPR) mit dem Ziel verabschiedet, Arbeitsplätze zu schaffen und aus- und inländische Investitionen zu erhöhen, indem die regulatorischen Anforderungen für Unternehmensgenehmigungen und Grundstücke gesenkt werden. Aufgrund der Größe und Umfassung vieler unterschiedlicher Gebieten wird es Sammelgesetz (Omnibus law) bezeichnet."
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#comment","القانون الشامل لخلق فرص العمل (بالإندونيسية: Undang-Undang Cipta Kerja) ويسمى رسميًا القانون رقم 11 لعام 2020 هو مشروع قانون تم تمريره في 5 أكتوبر 2020م من قبل مجلس ممثلي الشعب الإندونيسي، بهدف خلق فرص عمل ورفع مستوى الأجانب. والاستثمار المحلي من خلال تقليل المتطلبات التنظيمية لتصاريح الأعمال وعمليات الاستحواذ على الأراضي. نظرًا لطوله البالغ 1035 صفحة وتغطيته للعديد من القطاعات غير المتعلقة بالتوظيف، يُشار إليها أيضًا في إندونيسيا على أنه فاتورة شاملة. تم تغيير المسودة النهائية إلى 812 صفحة بسبب تغيير ترقيم الصفحات إلى التنسيق القانوني. بعد تمريره إلى قانون كان هناك العديد من التعديلات والحذف الجوهري للنص، بالإضافة إلى مسائل إجرائية، مما جعل الوضع القانوني له مؤهلاً للإلغاء رسميًا."
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://www.w3.org/2000/01/rdf-schema#comment","Undang-Undang Cipta Kerja atau Undang-Undang Nomor 11 Tahun 2020 tentang Cipta Kerja (disingkat UU Ciptaker atau UU CK) adalah undang-undang di Indonesia yang telah disahkan pada tanggal 5 Oktober 2020 oleh DPR RI dan diundangkan pada 2 November 2020 dengan tujuan untuk menciptakan lapangan kerja dan meningkatkan investasi asing dan dalam negeri dengan mengurangi persyaratan peraturan untuk izin usaha dan pembebasan tanah. Karena memiliki panjang 1.187 halaman dan mencakup banyak sektor, UU ini juga disebut sebagai undang-undang sapu jagat atau omnibus law."
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icons-mini-file_acrobat.gif"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_emblem_of_Indonesia_Garuda_Pancasila.svg"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omnibus_legislation"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Indonesia"
"http://dbpedia.org/resource/Omnibus_Law_on_Job_Creation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Indonesia"
