"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMaleFilmActors"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeger"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianMaleStageActors"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBergen"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/2000/01/rdf-schema#label","Jon Eikemo"
"http://dbpedia.org/resource/Jon_Eikemo","http://www.w3.org/2000/01/rdf-schema#comment","Jon Eikemo (born 30 November 1939 in Åsane, Norway) is a Norwegian actor. He debuted on stage in 1961. He made his film debut in 1968, with the movie De ukjentes marked (The Market of the Outcasts). Eikemo has been a minor political candidate for the Norwegian Centre Party."
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/property/name","Jon Eikemo"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_film_actors"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spellemannprisen_winners"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_stage_actors"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Jon_Eikemo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actors_from_Bergen"
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageID",5746731
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageRevisionID",1074778369
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_Biografisk_Leksikon"
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_kulturråds_ærespris"
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spellemannprisen_winners"
"http://dbpedia.org/resource/Jon_Eikemo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
