"subject","predicate","object"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/2000/01/rdf-schema#label","Kings Gap Environmental Education"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/2000/01/rdf-schema#comment","Kings Gap Environmental Education Center is a 1,454-acre (588 ha) Pennsylvania state park in Cooke, Dickinson and Penn Townships, Cumberland County, Pennsylvania, in the United States. The Commonwealth of Pennsylvania acquired the land in 1973, from the . Kings Gap Environmental Education Center is 2.5 miles (4.0 km) from Pennsylvania Route 233 on South Mountain."
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://xmlns.com/foaf/0.1/name","Kings Gap Environmental Education Center"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://xmlns.com/foaf/0.1/homepage","http://www.dcnr.state.pa.us/stateparks/findapark/kingsgap/index.htm"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/property/name","Kings Gap Environmental Education Center"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.09500122070312
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.28805541992188
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KingsGapoverlook.jpg"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Froggie.jpg"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Gap_Castle.jpg"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_centers_in_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1973"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageID",6755654
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageRevisionID",1118623861
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCormick_Cameron"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Froggie.jpg"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_War"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Ecology_Trail"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Masland_and_Son_Carpet_Company"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Forrey"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._H._Masland_and_Son_Carpet_Company_of_Carlisle"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Game_Commission"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg_Academy"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Gardeners"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_fly"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphagnum_moss"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_233"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Township,_Cumberland_County,_Pennsylvania"
"http://dbpedia.org/resource/Kings_Gap_Environmental_Education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cameron"
