"subject","predicate","object"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","Ik ben Malala"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","I Am Malala"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","أنا ملالا"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","Jag är Malala"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","Я — Малала"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#label","Io sono Malala"
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","Io sono Malala è l'autobiografia di Malala Yousafzai, vincitrice del Premio Nobel per la Pace nel 2014. L'opera è stata scritta insieme alla corrispondente , pubblicata in Italia da Garzanti nel 2013."
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","« أنا ملالا: ناضلتُ دفاعاً عن حق التعليم وحاول الطالبان قتلي » (بالإنجليزية: I Am Malala: The Story of the Girl Who Stood Up for Education and was Shot by the Taliban)‏ هو كتاب سيرته الذاتية بقلم ملالا يوسفزي، بالاشتراك مع كريستينا لامب. تم نشره في 8 أكتوبر 2013، من قبل Weidenfeld & Nicolson في المملكة المتحدة و Little، Brown and Company في الولايات المتحدة. يتناول الكتاب تفاصيل حياة يوسافزاي المبكرة وملكية والدها للمدارس ونشاطها، وصعود وسقوط حركة طالبان باكستان في وادي سوات ومحاولة الاغتيال التي تمت ضد يوسافزاي، عندما كانت تبلغ من العمر 15 عامًا، في أعقاب نشاطها من أجل تعليم الإناث. لقد حظيت باستقبال نقدي إيجابي وحصلت على جوائز، على الرغم من أنه تم حظره في العديد من المدارس في باكستان."
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","Ik ben Malala (oorspronkelijke titel: I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban) is een autobiografisch boek van Nobelprijswinnares en kinderrechtenactiviste Malala Yousafzai met medewerking van de Engelse journaliste . Het boek verscheen in 2013. In 2014 werd een aangepaste versie voor kinderen uitgebracht. vertaalde het boek naar het Nederlands."
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","Jag är Malala: flickan som stod upp för rätten till utbildning och sköts av talibanerna (engelsk originaltitel: I Am Malala: The Girl Who Stood Up for Education and Was Shot by the Taliban) är en självbiografi av den pakistanska nobelpristagaren och aktivisten Malala Yousafzai samt den brittiska journalisten Christina Lamb. Boken handlar om Malalas kamp för att främja utbildning och hennes motstånd mot talibanerna. Den utgavs på svenska 2013."
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","«Я — Малала» — автобиография Малалы Юсуфзай, написанная в соавторстве с военным корреспондентом Кристиной Лэмб. Юсуфзай — пакистанская активистка, выступающая за доступное образование для девочек во всём мире, лауреатка Нобелевской премии мира."
"http://dbpedia.org/resource/I_Am_Malala","http://www.w3.org/2000/01/rdf-schema#comment","I Am Malala: The Story of the Girl Who Stood Up for Education and was Shot by the Taliban is an autobiographical book by Malala Yousafzai, co-written with Christina Lamb. It was published on 8 October 2013, by Weidenfeld & Nicolson in the UK and Little, Brown and Company in the US."
"http://dbpedia.org/resource/I_Am_Malala","http://xmlns.com/foaf/0.1/name","I Am Malala: The Story of the Girl Who Stood Up for Education and was Shot by the Taliban"
"http://dbpedia.org/resource/I_Am_Malala","http://xmlns.com/foaf/0.1/homepage","https://www.littlebrown.com/titles/malala-yousafzai/i-am-malala/9780316322409/"
"http://dbpedia.org/resource/I_Am_Malala","http://dbpedia.org/property/name","I Am Malala: The Story of the Girl Who Stood Up for Education and was Shot by the Taliban"
"http://dbpedia.org/resource/I_Am_Malala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_Am_Malala.jpg"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/elements/1.1/publisher","Weidenfeld & Nicolson(UK)"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/elements/1.1/publisher","Little, Brown and Company(US)"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weidenfeld_&_Nicolson_books"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_politics_of_Pakistan"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_literature"
"http://dbpedia.org/resource/I_Am_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little,_Brown_and_Company_books"
