"subject","predicate","object"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLawFirmsOfCanada"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Holden Day Wilson"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Holden Day Wilson LLP was a law firm in Toronto, Ontario, Canada. When it closed in 1996, it was the largest law firm failure in Canadian history."
"http://dbpedia.org/resource/Holden_Day_Wilson","http://xmlns.com/foaf/0.1/name","Holden Day Wilson LLP"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/property/name","Holden Day Wilson LLP"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_establishments_in_Ontario"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_1996"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_the_20th_century"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageID",41865293
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",1033641539
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_establishments_in_Ontario"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto-Dominion_Centre"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firm"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodman_and_Carr"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_law_firms_of_Canada"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_the_20th_century"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_disestablished_in_1996"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Hoy"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fPS4"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lcr7y"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Holden_Day_Wilson"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16984577"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Holden_Day_Wilson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_firm"
