"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","The Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","The Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","The Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアン・ファイナンシャル・レヴュー"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#label","Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Financial Review (abbreviated to the AFR) is an Australian business-focused, compact daily newspaper covering the current business and economic affairs of Australia and the world. The newspaper is based in Sydney, New South Wales, Australia; owned by Nine Entertainment and has been published continuously since its founding in 1951. The AFR, along with the rest of Fairfax Media (aside from some publications which were sold to Australian Community Media), was sold to Nine Entertainment for more than A$2.3 billion. The AFR is published in tabloid format six times a week, whilst providing 24/7 online coverage through its website. In November 2019, the AFR reached 2.647 million Australians through both print and digital mediums (Mumbrella)."
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Financial Review é o principal jornal de finanças na Austrália que é publicado diariamente, de segunda a sábado, em um formato de tabloide de mídia da empresa Fairfax Media. Em agosto de 1951 The Australian Financial Review foi iniciado como um jornal semanal. Em outubro de 1961, tornou-se bissemanal e se tornou uma publicação diária em 1963. Em fevereiro de 1995, The Australian Financial Review Magazine foi introduzido, seguido logo por seu lançamento em junho de site do mesmo ano."
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Financial Review est le plus important quotidien économique d'Australie. Il fut lancé comme hebdomadaire en août 1951, devint bi-hebdomadaire en octobre 1961 et enfin quotidien en 1963. Un plus démocratique The Australian Financial Review Magazine fut lancé en février 1995, suivi de peu par un site internet en juin de la même année. En juin 2006 enfin fut lancé l'AFR Access, un outil de recherche dynamique pour les investissements et la propriété."
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","Острэлиан файнэншл ревью (англ. Australian Financial Review — общенациональная австралийская финансово-экономическая газета. Публикуется ежедневно с понедельника по субботу, издается ."
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","オーストラリアン・ファイナンシャル・レヴュー (英: The Australian Financial Review、略称：AFR, Fin Review) はオーストラリアで発刊されている、ビジネスと金融を主に取り上げる全国紙の新聞である。"
"http://dbpedia.org/resource/Australian_Financial_Review","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Financial Review ist die führende Wirtschaftszeitung in Australien. Die Zeitung wird täglich von Montag bis Samstag von Fairfax Media herausgegeben."
"http://dbpedia.org/resource/Australian_Financial_Review","http://xmlns.com/foaf/0.1/name","The Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/property/name","The Australian Financial Review"
"http://dbpedia.org/resource/Australian_Financial_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Australian_Financial_Review_(logo).svg"
"http://dbpedia.org/resource/Australian_Financial_Review","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Financial_Review_-_20_October_2010.jpg"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_newspapers"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1951"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfax_Media"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daily_newspapers_published_in_Australia"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Sydney"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Australia"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_in_Australia"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nine_Entertainment"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_mergers_and_acquisitions"
"http://dbpedia.org/resource/Australian_Financial_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_news_websites"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageID",1251177
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1104205871
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsroom"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1951"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Entertainment"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_stock_market_crash"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hywood"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_newspapers"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrip"
"http://dbpedia.org/resource/Australian_Financial_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
