"subject","predicate","object"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/2000/01/rdf-schema#label","2019 Auckland local elections"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 2019 Auckland local elections took place between September and October 2019 by postal vote as part of nation-wide local elections. The elections were the fourth since the merger of seven councils into the Auckland Council, which is composed of the mayor and 20 councillors, and 149 members of 21 local boards. Twenty-one district health board members and 41 licensing trust members were also elected."
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_elections_in_New_Zealand"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Auckland_Region"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageID",60329733
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1118443626
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Casey"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_health_board"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Sayers"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maungakiekie-Tamaki_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Stewart_(politician)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Henderson"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Dalton"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Darby"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Future"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitemata_and_Gulf_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Hulse"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_Council"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Newman_(politician)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Lee_(New_Zealand_politician)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Aotearoa_New_Zealand"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Clow"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitākere_Ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_League_(New_Zealand)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hills_(politician)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pippa_Coom"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Vision"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1954)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(New_Zealand_politician)"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Auckland"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_elections_in_New_Zealand"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efeso_Collins"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communities_and_Residents"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manukau_ward"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_West"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Bartley"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goff"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tamihere"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Mulholland"
"http://dbpedia.org/resource/2019_Auckland_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cashmore_(politician)"
