"subject","predicate","object"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://www.w3.org/2000/01/rdf-schema#label","Internet Citizen's Band"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://www.w3.org/2000/01/rdf-schema#label","Internet Citizen’s Band"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://www.w3.org/2000/01/rdf-schema#comment","Internet Citizen's Band (better known as ICB) is an early Internet chat program and its associated protocol. It was released in 1989. ICB is typically served on port 7326."
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://www.w3.org/2000/01/rdf-schema#comment","Internet Citizen’s Band (besser bekannt als ICB) bezeichnet eines der ersten Internet-Chat-Programme. Es wurde im Frühjahr des Jahres 1989 zum ersten Mal veröffentlicht."
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instant_messaging_protocols"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_chat"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageID",14044140
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageRevisionID",1088668061
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Davis"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Institute_of_Technology"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_chat"
"http://dbpedia.org/resource/Internet_Citizen's_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
