"subject","predicate","object"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommitteesOfTheHouseOfLords"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/2000/01/rdf-schema#label","Procedure Committee (House of Lords)"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageID",67346600
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageRevisionID",1016921461
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedure_and_Privileges_Committee"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Procedure_and_Privileges_Committee"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv__m"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Procedure_Committee_(House_of_Lords)"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6T5F8"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Committee"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Procedure_Committee_(House_of_Lords)?oldid=1016921461&ns=0"
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Procedure_Committee_(House_of_Lords)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Procedure_Committee_(House_of_Lords)"
