"subject","predicate","object"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInAlaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#label","Pacific Air Forces Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#label","Pacific Air Forces Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#label","Pacific Air Forces Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Pacific Air Forces Regional Support Center, anciennement 611th Air Support Group, est une unité de l'armée de l'air américaine. Il est affecté à l'Eleventh Air Force, stationnée sur la base de Elmendorf-Richardson, en Alaska."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Pacific Air Forces Regional Support Center, formerly the 611th Air Support Group, is a United States Air Force unit. It is assigned to the Eleventh Air Force, stationed at Joint Base Elmendorf-Richardson, Alaska. From October 1, 2010, the 611th Air Support Group added eight tropical locations in the Pacific to the sites it managed around Alaska. Due to the creation of Joint Base Pearl Harbor–Hickam, the management and support of Wake Island Airfield and seven other geographically separated locations were moved from the 15th Wing at JBPHH to the 611th ASG at Joint Base Elmendorf-Richardson."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://www.w3.org/2000/01/rdf-schema#comment","Il Pacific Air Forces Regional Support Center è un centro di supporto della U.S.Pacific Air Forces. Il suo quartier generale è situato presso la Joint Base Elmendorf-Richardson, in Alaska."
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://xmlns.com/foaf/0.1/name","PACAF Regional Support Center"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PACAF_Regional_Support_Center_emblem.gif"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radar_networks"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logistics_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2013"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageID",11999181
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1104691721
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yukon_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Lisburne_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lay_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Romanzof_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Pearl_Harbor–Hickam"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radar_networks"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galena_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mountain_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eareckson_Air_Station"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logistics_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter_Island_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centers_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliktok_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lay_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Base_Elmendorf-Richardson"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatalina_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Red_Switch_Network"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleventh_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatalina_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Alaska"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Bay_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Romanzof_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Island_Airfield"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Surveillance_System"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Lisburne_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_City_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_City_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Wing"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Salmon_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2013"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Mountain_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murphy_Dome_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullen_Point_Short_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wainwright_Short_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrevohn_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotzebue_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Barrow_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Lonely_Short_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparrevohn_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Newenham_Long_Range_Radar_Site"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter_Island_LRRS_Airport"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_NORAD_Region"
"http://dbpedia.org/resource/Pacific_Air_Forces_Regional_Support_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Newenham_LRRS_Airport"
