"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianMonarchists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monarchist110327824"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/National109625401"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rightist110531227"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianLiteraryCritics"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelgorod"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKurskGovernorate"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservative109957156"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhilosophers"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriot110407310"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNationalists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintPetersburgStateUniversityAlumni"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Strájov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Strakhov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Страхов, Николай Николаевич (философ)"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","نيكولاي ستراخوف"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaï Strakhov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Strachov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Nikolajewitsch Strachow"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Никола́й Никола́евич Стра́хов (16 (28) октября 1828, Белгород, Курская губерния — 24 января (5 февраля) 1896, Санкт-Петербург) — русский философ, публицист, литературный критик, член-корреспондент Петербургской академии наук (1889). Действительный статский советник."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Nikolayevich Strakhov, also transliterated as Nikolai Strahov (Russian: Никола́й Никола́евич Стра́хов; October 16, 1828 – January 24, 1896), was a Russian philosopher, publicist, journalist and literary critic. He shared the ideals of Pochvennichestvo and was a longtime friend and correspondent of Leo Tolstoy. Strakhov died in Saint Petersburg in 1896; he never married and had no children."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Nikoláievich Strájov —o Nikolai Strakhov— (Bélgorod, 16 de octubrejul./ 28 de octubre de 1828greg.​​ - San Petersburgo, 24 de enerojul./ 5 de febrero de 1896greg.)​ fue un filósofo, crítico literario y ensayista ruso.​ Se lo ha considerado un ferviente defensor de los ideales del Póchvennichestvo,​ un movimiento cultural y político defensor de la tradición y cultura rusas."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Strakhov (en russe : Никола́й Никола́евич Стра́хов) (né le 28 octobre 1828 (16) à Belgorod, Gouvernement de Koursk — mort le 24 janvier (5 février) à Saint-Pétersbourg) — est un philosophe russe, publiciste, critique littéraire, conseiller d'état."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaj Nikolajevitj Strachov (ryska: Николай Николаевич Страхов), född 28 oktober (gamla stilen: 16 oktober) 1828 i Belgorod, död 5 februari (gamla stilen: 24 januari) 1896, var en rysk litteraturkritiker."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Nikolajewitsch Strachow (russisch: Никола́й Никола́евич Стра́хов; * 16. Oktober 1828 in Belgorod; † 24. Januar 1896 in Sankt Petersburg) war ein russischer Philosoph, Publizist und Literaturkritiker. Gemeinsam mit Nikolai Danilewski und Konstantin Leontjew gehörte er zu den Hauptvertretern der Potschwennitschestwo-Bewegung, einer Gruppierung innerhalb der Slawophilen des 19. Jahrhunderts, die eine Europäisierung Russlands abwenden wollte, einzelne westliche Konzepte ‒ besonders die Freiheit und den Wert des Individuums ‒ aber zu integrieren versuchte. Strachow stand einige Jahre lang Fjodor Dostojewski nahe und wurde später ein langjähriger Freund von Lew Tolstoi."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://www.w3.org/2000/01/rdf-schema#comment","نيكولاي نيكولايفيتش ستراخوف (بالروسية: Никола́й Никола́евич Стра́хов) هو فيلسوف وصحفي وناقد أدبي روسي، وُلد في 16 أكتوبر 1828 وتوفّي في 24 يناير 1896. شارك نيكولاي آراءه وناقشها في رابطة بوكفنيتشيستفو وهي حركة فكريّة روسيّة ظهرت في أواخر القرن التاسع عشر جنباً إلى جنب حركة سلافوفيليا. وقد يجمع نيكولاي تربطه رابطة صداقة قوية مع ليو تولستوي، كما كان صديقاً لـ فيودور دوستويفسكي. توفي ستراخوف في سانت بطرسبرغ في عام 1896؛ وهو لم يتزوج أبدا وليس لديه أي أولاد."
"http://dbpedia.org/resource/Nikolay_Strakhov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straxov.jpg"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavophiles"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_monarchists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_nationalists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belgorod"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_philosophers"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservatism_in_Russia"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Belgorodsky_Uyezd"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_literary_critics"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageID",6971537
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageRevisionID",1104753216
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavophiles"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicist"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnasium_(school)"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reactionary"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pochvennichestvo"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_monarchists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_and_Peace"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_criticism"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fyodor_Dostoyevsky"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moskovskie_Vedomosti"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Katkov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollon_Grigoryev"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_Petersburg_State_University_alumni"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgorod"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_nationalists"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_philosophers"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Belgorod"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservatism_in_Russia"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationalism"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Straxov.jpg"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utilitarianism"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Rozanov"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(Russian_magazine)"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxy,_Autocracy,_and_Nationality"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Belgorodsky_Uyezd"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_literary_critics"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vremya_(magazine)"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavophile"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Pedagogical_Institute"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Danilevsky"
"http://dbpedia.org/resource/Nikolay_Strakhov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
