"subject","predicate","object"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicWebsites"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/2000/01/rdf-schema#label","Gorilla vs. Bear"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/2000/01/rdf-schema#label","Gorilla vs. Bear"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/2000/01/rdf-schema#comment","Gorilla vs. Bear is an MP3 blog for independent music MP3s, videos, news, and reviews from all genres. It was created by Chris Cantalini in March 2005, and David Bartholow joined as a contributor in 2006. Gorilla vs. Bear regularly features unknown, established, and independent unsigned artists. The blog is also known for its use of Polaroid film and Holga cameras for artist portraiture and live music coverage. It has received a number of accolades."
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://www.w3.org/2000/01/rdf-schema#comment","Gorilla vs. Bear är en musikblogg för oberoende musik, musikvideor, nyheter och recensioner från alla genrer. Den skapades av Chris Cantalini i mars 2005, och under 2006 tillkom David Bartholow som medarbetare. Gorilla vs. Bear innehåller okända, etablerade och osignerade artister. Bloggen är också känd för sin användning av Polaroidkameror och för artistporträtt och fotografering av liveframträdanden. Musikbloggen var under 00-talet väldigt inflytelserik och har beskrivits som viktig för att hjälpa artister som St. Vincent och Neon Indian slå igenom."
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://xmlns.com/foaf/0.1/name","Gorilla vs. Bear"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://xmlns.com/foaf/0.1/homepage","http://www.gorillavsbear.net/"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/property/name","Gorilla vs. Bear"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_websites"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_blogs"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageID",23390600
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageRevisionID",1084020178
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_websites"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/URB_(magazine)"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Morning_News_(online_magazine)"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3_blog"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XMU"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MP3"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_music"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Gorilla_vs._Bear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
