"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2012-2013 de la Jeunesse sportive de Kabylie"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 JS Kabylie season"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/2000/01/rdf-schema#comment","In the 2012–13 season, JS Kabylie competed in the Ligue 1 for the 42nd season, as well as the Algerian Cup."
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite de la saison 2012-2013 de la Jeunesse sportive de Kabylie. Il s'agit de sa cinquantième et unième saison sportive dans le football algérien, mais aussi sa soixantième et unième si l'on prend en compte ceux de la période coloniale. Les matchs se déroulent essentiellement en Championnat d'Algérie de football 2012-2013 (quarante-quatrième saison d'affilée dans l'élite) mais aussi en Coupe d'Algérie de football 2012-2013 (sa quarante-neuvième participation). À noter également que le club ne participe pas à une compétition internationale pour la deuxième année consécutive."
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algerian_football_clubs_2012–13_season"
"http://dbpedia.org/resource/2012–13_JS_Kabylie_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:JS_Kabylie_seasons"
